﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2031343,07-Oct-21,99.99,Rapid Testing
BEIS,UKRI - NERC,2031343,07-Oct-21,49.99,Rapid Testing
BEIS,UKRI - NERC,2032291,18-Oct-21,350,Issb Limited
BEIS,UKRI - NERC,2030726,30-Sep-21,80,101 Testing Ltd
BEIS,UKRI - NERC,2030726,30-Sep-21,80,101 Testing Ltd
BEIS,UKRI - NERC,2030726,03-Oct-21,332.5,Aa B2b
BEIS,UKRI - NERC,2031183,06-Oct-21,122.4,Cargo Air Freight Limit
BEIS,UKRI - NERC,2031183,06-Oct-21,102,Cargo Air Freight Limit
BEIS,UKRI - NERC,2031183,12-Oct-21,218,The Geological Society Of
BEIS,UKRI - NERC,2031183,12-Oct-21,268,The Geological Society Of
BEIS,UKRI - NERC,2031569,17-Oct-21,218,The Geological Society Of
BEIS,UKRI - NERC,2032693,20-Oct-21,78.24,Slieve Russell Hotel Golf
BEIS,UKRI - NERC,2032693,24-Oct-21,307,McCarroll Plant Hire L
BEIS,UKRI - NERC,2032693,24-Oct-21,480,McAlonan Oils
BEIS,UKRI - NERC,,30-Sep-21,,Www.Randox.Com
BEIS,UKRI - NERC,2032787,21-Oct-21,179.34,Ges Limited
BEIS,UKRI - NERC,2032485,12-Oct-21,42.23,Reykjavik Rost Bistro
BEIS,UKRI - NERC,2032633,09-Oct-21,44.72,"Formstack, Llc"
BEIS,UKRI - NERC,2031206,06-Oct-21,79.95,Fmp Newspaper
BEIS,UKRI - NERC,2031206,06-Oct-21,79.95,Fmp Newspaper
BEIS,UKRI - NERC,2031206,06-Oct-21,79.95,Fmp Newspaper
BEIS,UKRI - NERC,2032715,19-Oct-21,35,Sq *cornerstone Cafe At S
BEIS,UKRI - NERC,2029975,04-Oct-21,37.57,Office Monster
BEIS,UKRI - NERC,2032551,19-Oct-21,61.02,Amznmktplace
BEIS,UKRI - NERC,2032111,12-Oct-21,478.8,Cim
BEIS,UKRI - NERC,,01-Oct-21,,Google Cloud Emea Limited
BEIS,UKRI - NERC,,17-Oct-21,,Globalsafetracksystems
BEIS,UKRI - NERC,,22-Oct-21,,Mediamarkt A-6020
BEIS,UKRI - NERC,2031228,07-Oct-21,32.3,Hydrair Cv Parts
BEIS,UKRI - NERC,2032202,29-Sep-21,87.3,Fish 4 Hotels Ltd
BEIS,UKRI - NERC,,24-Oct-21,,Despatch Point Ltd
BEIS,UKRI - NERC,,20-Oct-21,,Amznmktplace
BEIS,UKRI - NERC,,03-Oct-21,,Icelandair
BEIS,UKRI - NERC,,03-Oct-21,,Boots Covid-19
BEIS,UKRI - NERC,,11-Oct-21,,Heathrow Express
BEIS,UKRI - NERC,,11-Oct-21,,The Perfectionist Cafe
BEIS,UKRI - NERC,,11-Oct-21,,Slippbarinn
BEIS,UKRI - NERC,,10-Oct-21,,Boots Covid-19
BEIS,UKRI - NERC,,07-Oct-21,,Re Online-Isk
BEIS,UKRI - NERC,,16-Oct-21,,Radissonblu1919hotel
BEIS,UKRI - NERC,,14-Oct-21,,Jomfruin
BEIS,UKRI - NERC,,12-Oct-21,,Br Veitingar
BEIS,UKRI - NERC,,24-Oct-21,,Images In Frames
BEIS,UKRI - NERC,,27-Oct-21,,Gails Greenwich
BEIS,UKRI - NERC,,11-Oct-21,,Winchester S/W Costa
BEIS,UKRI - NERC,,19-Oct-21,,Merchant Of Spice 2
BEIS,UKRI - NERC,,18-Oct-21,,Brewers Fayre 41019160
BEIS,UKRI - NERC,,17-Oct-21,,Brewers Fayre 41019160
BEIS,UKRI - NERC,,20-Oct-21,,Norwich Brew House
BEIS,UKRI - NERC,,27-Oct-21,,Rosas
BEIS,UKRI - NERC,2031022,07-Oct-21,200,The Geological Society Of
BEIS,UKRI - NERC,2032546,14-Oct-21,384,Surveymonkey
BEIS,UKRI - NERC,2032812,23-Oct-21,45.6,Marinetraffic
BEIS,UKRI - NERC,2031658,27-Sep-21,299.63,Hilton Colon Recepcion 1
BEIS,UKRI - NERC,2031658,28-Sep-21,44.55,Eventos
BEIS,UKRI - NERC,2032797,14-Oct-21,63.4,Rs Components
BEIS,UKRI - NERC,2031365,29-Sep-21,19.95,Kfc Braintree
BEIS,UKRI - NERC,2031365,29-Sep-21,10.87,McDonalds516
BEIS,UKRI - NERC,2031727,19-Oct-21,902.63,Klarna Orionairsales Air
BEIS,UKRI - NERC,2032138,03-Oct-21,142.89,Thon Hotel
BEIS,UKRI - NERC,2032138,06-Oct-21,40,Nationwide Pathology
BEIS,UKRI - NERC,2032138,07-Oct-21,6,Lul Ticket Machine
BEIS,UKRI - NERC,2032138,07-Oct-21,61,Greater Anglia T/o
BEIS,UKRI - NERC,2032138,06-Oct-21,108.62,Flytoget 1001101 Vi
BEIS,UKRI - NERC,2032962,19-Oct-21,5.1,Costa Coffee
BEIS,UKRI - NERC,2030978,10-Oct-21,34.84,Amznmktplace
BEIS,UKRI - NERC,2030978,12-Oct-21,99.94,Buyitdirect Co Uk
BEIS,UKRI - NERC,,17-Oct-21,,Www.4gon.Co.Uk
BEIS,UKRI - NERC,,14-Oct-21,,Buyitdirect Co Uk
BEIS,UKRI - NERC,,21-Oct-21,,Amznmktplace
BEIS,UKRI - NERC,,21-Oct-21,,Amz*fengge-Uk
BEIS,UKRI - NERC,2031493,19-Oct-21,200,The Geological Society Of
BEIS,UKRI - NERC,2030848,27-Sep-21,883.9,Hilton Colon Piso Ejecuti
BEIS,UKRI - NERC,2030848,29-Sep-21,"1,314.48",Hilton Colon Piso Ejecuti
BEIS,UKRI - NERC,2030848,01-Oct-21,436.45,Hilton Colon Recepcion 1
BEIS,UKRI - NERC,2030098,06-Oct-21,167.46,Oilybits Ltd
BEIS,UKRI - NERC,2030098,07-Oct-21,47.51,Paypal
BEIS,UKRI - NERC,2030098,10-Oct-21,249.9,Marine Warehouse
BEIS,UKRI - NERC,2030098,10-Oct-21,63.03,Wwwsparesmarinecouk
BEIS,UKRI - NERC,2030098,10-Oct-21,137.76,Paypal
BEIS,UKRI - NERC,2030098,10-Oct-21,23.15,Paypal
BEIS,UKRI - NERC,2030098,10-Oct-21,144.58,Paypal
BEIS,UKRI - NERC,2030098,10-Oct-21,358.28,Paypal
BEIS,UKRI - NERC,2030098,10-Oct-21,47.58,Paypal
BEIS,UKRI - NERC,2030685,29-Sep-21,750.05,Paypal
BEIS,UKRI - NERC,2030688,29-Sep-21,85.2,Sumup *angela Lilley Pho
BEIS,UKRI - NERC,2032280,13-Oct-21,"3,724.37",Www.Cartridgemonkey.Co
BEIS,UKRI - NERC,2032280,13-Oct-21,52.55,Amazon.Co.Uk
BEIS,UKRI - NERC,2032280,13-Oct-21,486,Paypal
BEIS,UKRI - NERC,2032280,13-Oct-21,172.98,Paypal
BEIS,UKRI - NERC,2032280,14-Oct-21,200.45,Www.Force4.Co.Uk
BEIS,UKRI - NERC,2032280,19-Oct-21,15.95,Amznmktplace
BEIS,UKRI - NERC,2032704,21-Oct-21,699.98,Paypal
BEIS,UKRI - NERC,2032704,23-Oct-21,107.88,Paypal
BEIS,UKRI - NERC,2032704,23-Oct-21,25.38,Paypal
BEIS,UKRI - NERC,2032704,24-Oct-21,11.96,Amznmktplace
BEIS,UKRI - NERC,2032704,24-Oct-21,15.95,Amznmktplace
BEIS,UKRI - NERC,2032704,25-Oct-21,4.39,McDonalds 1547
BEIS,UKRI - NERC,2032704,25-Oct-21,19.99,Dominos Pizza
BEIS,UKRI - NERC,2032706,21-Oct-21,87.95,Afs Supplies Limited
BEIS,UKRI - NERC,2032706,21-Oct-21,37.99,Paypal
BEIS,UKRI - NERC,2032706,21-Oct-21,164.5,Paypal
BEIS,UKRI - NERC,2032706,21-Oct-21,45.53,Paypal
BEIS,UKRI - NERC,2032706,24-Oct-21,38.99,Amznmktplace
BEIS,UKRI - NERC,,17-Oct-21,,Www.Caa.Co.Uk
BEIS,UKRI - NERC,,20-Oct-21,,Iz *aviation Medical Serv
BEIS,UKRI - NERC,2031087,04-Oct-21,299.23,Probolt Fasteners Ltd
BEIS,UKRI - NERC,2031087,05-Oct-21,125.64,Probolt Fasteners Ltd
BEIS,UKRI - NERC,2031087,06-Oct-21,381.57,Probolt Fasteners Ltd
BEIS,UKRI - NERC,2031088,11-Oct-21,8.05,Welcome Break Starbuck
BEIS,UKRI - NERC,2031088,11-Oct-21,202.67,Oxford Brasserie
BEIS,UKRI - NERC,2031088,12-Oct-21,10,Premier Inn Southampto
BEIS,UKRI - NERC,2031088,12-Oct-21,19.65,Admiral Sir Lucius
BEIS,UKRI - NERC,2031088,12-Oct-21,10,Ocean Village Resort L
BEIS,UKRI - NERC,2031088,12-Oct-21,146.63,Pizza Express
BEIS,UKRI - NERC,2031090,06-Oct-21,16.36,Amznmktplace
BEIS,UKRI - NERC,2031090,07-Oct-21,57.75,Www.Opieoils.Co.Uk
BEIS,UKRI - NERC,2032754,06-Oct-21,84.82,Simply Bearings
BEIS,UKRI - NERC,2032754,14-Oct-21,73.33,Anviltool.Co.Uk
BEIS,UKRI - NERC,2032754,18-Oct-21,12.3,Wm Morrisons Store
BEIS,UKRI - NERC,2032754,18-Oct-21,14.89,Lidl Gb Harwich
BEIS,UKRI - NERC,2032754,18-Oct-21,151.9,Brewers Fayre41022410
BEIS,UKRI - NERC,2032754,19-Oct-21,7.18,McDonalds 1547
BEIS,UKRI - NERC,2032754,20-Oct-21,13.6,Wm Morrisons Store
BEIS,UKRI - NERC,2032754,20-Oct-21,8.57,McDonalds 1547
BEIS,UKRI - NERC,2032754,19-Oct-21,135.56,Rs Components
BEIS,UKRI - NERC,,24-Oct-21,,Hotel At Booking.Com
BEIS,UKRI - NERC,,23-Oct-21,,Premier Inn44022480
BEIS,UKRI - NERC,,23-Oct-21,,Bp Tothill Garage
BEIS,UKRI - NERC,,21-Oct-21,,Wm Morrisons Store
BEIS,UKRI - NERC,,21-Oct-21,,McDonalds 1547
BEIS,UKRI - NERC,2033059,03-Oct-21,252,Westminster Forum Proj
BEIS,UKRI - NERC,2033059,07-Oct-21,60,Eb *the Year Of The He
BEIS,UKRI - NERC,2033059,07-Oct-21,252,Westminster Forum Proj
BEIS,UKRI - NERC,2033059,20-Oct-21,252,Westminster Forum Proj
BEIS,UKRI - NERC,2033059,20-Oct-21,418.28,Spot Euro
BEIS,UKRI - NERC,2032302,07-Oct-21,129,Conceptoclinic.Co.Uk
BEIS,UKRI - NERC,,27-Oct-21,,Blood And Medical Service
BEIS,UKRI - NERC,2032622,03-Oct-21,8.6,Klm Unitedki
BEIS,UKRI - NERC,2032622,03-Oct-21,8.6,Klm Unitedki
BEIS,UKRI - NERC,2032622,03-Oct-21,493.9,Klm Unitedki
BEIS,UKRI - NERC,2032622,05-Oct-21,10,Klm Unitedki
BEIS,UKRI - NERC,2032622,05-Oct-21,413.04,Klm Unitedki
BEIS,UKRI - NERC,2032622,05-Oct-21,153.1,Klm Unitedki
BEIS,UKRI - NERC,,27-Oct-21,,Agu Registration
BEIS,UKRI - NERC,2031102,11-Oct-21,15.66,Spaldingfas
BEIS,UKRI - NERC,2031242,29-Sep-21,369,Sp * Ama Skip Hire
BEIS,UKRI - NERC,2031247,10-Oct-21,6.5,Ebay Commerce UK Ltd
BEIS,UKRI - NERC,2031880,17-Oct-21,2.43,Spaldingfas
BEIS,UKRI - NERC,2030516,29-Sep-21,48.65,Westmorland Ltd
BEIS,UKRI - NERC,2030873,29-Sep-21,-3.75,The Isle Of Man Steam Pac
BEIS,UKRI - NERC,,06-Oct-21,,Manor Filling Station
BEIS,UKRI - NERC,,18-Oct-21,,The Swan Grasmere
BEIS,UKRI - NERC,,18-Oct-21,,The Swan Grasmere
BEIS,UKRI - NERC,,14-Oct-21,,Hotel At Booking.Com
BEIS,UKRI - NERC,,20-Oct-21,,Spot Euro
BEIS,UKRI - NERC,2029855,01-Oct-21,40,Tfl Oyster Auto Topup
BEIS,UKRI - NERC,2033252,25-Oct-21,71.64,Amznmktplace
BEIS,UKRI - NERC,2033252,25-Oct-21,159.94,Hhc-
BEIS,UKRI - NERC,,01-Oct-21,,Amznmktplace
BEIS,UKRI - NERC,2030777,29-Sep-21,29.99,Amznmktplace
BEIS,UKRI - NERC,2030777,02-Oct-21,199.7,Amazon.Co.Uk
BEIS,UKRI - NERC,2030777,02-Oct-21,27.99,Amznmktplace
BEIS,UKRI - NERC,2030777,30-Sep-21,99.66,Amazon.Co.Uk
BEIS,UKRI - NERC,2031472,06-Oct-21,2.99,Amznmktplace
BEIS,UKRI - NERC,2031472,06-Oct-21,25.98,Amazon.Co.Uk
BEIS,UKRI - NERC,2031472,07-Oct-21,95.98,Amazon.Co.Uk
BEIS,UKRI - NERC,2031472,10-Oct-21,46.99,Amznmktplace
BEIS,UKRI - NERC,2031472,12-Oct-21,62.17,Amazon.Co.Uk
BEIS,UKRI - NERC,2031472,17-Oct-21,11.21,Zoho-Site24x7
BEIS,UKRI - NERC,2031472,19-Oct-21,4.99,Amznmktplace
BEIS,UKRI - NERC,,24-Oct-21,,Logmein
BEIS,UKRI - NERC,,21-Oct-21,,Amznmktplace
BEIS,UKRI - NERC,2029791,30-Sep-21,"2,634.00",Www.Nats.Co.Uk
BEIS,UKRI - NERC,2031217,11-Oct-21,7.2,McDonalds 1547
BEIS,UKRI - NERC,2031217,11-Oct-21,2.65,Costa Coffee
BEIS,UKRI - NERC,2029856,05-Oct-21,17.8,Amznmktplace
BEIS,UKRI - NERC,2031122,06-Oct-21,122,Amazon.Co.Uk
BEIS,UKRI - NERC,2031122,07-Oct-21,59.99,Elsevier
BEIS,UKRI - NERC,2031122,08-Oct-21,625.53,Amznmktplace
BEIS,UKRI - NERC,2031122,07-Oct-21,63.47,Nhbs Ltd
BEIS,UKRI - NERC,2031122,10-Oct-21,353.85,Ab* Abebooks.Uk Jxlal4
BEIS,UKRI - NERC,2031122,11-Oct-21,32.69,Amznmktplace
BEIS,UKRI - NERC,2031122,11-Oct-21,108.49,Elsevier
BEIS,UKRI - NERC,2031122,11-Oct-21,283.78,Amznmktplace
BEIS,UKRI - NERC,2031778,13-Oct-21,193.25,Nhbs Ltd
BEIS,UKRI - NERC,2031778,18-Oct-21,"1,187.48",Paypal
BEIS,UKRI - NERC,2032424,03-Oct-21,59,Conceptoclinic.Co.Uk
BEIS,UKRI - NERC,2029953,28-Sep-21,16.9,Ebuyer (UK) Ltd
BEIS,UKRI - NERC,2029953,29-Sep-21,65.4,Data Comms Direct
BEIS,UKRI - NERC,2029953,30-Sep-21,35.6,Comms Express Ltd
BEIS,UKRI - NERC,2029953,03-Oct-21,12.68,Amznmktplace
BEIS,UKRI - NERC,2029953,05-Oct-21,721.08,Papergraphics Limited
BEIS,UKRI - NERC,2029953,04-Oct-21,55.62,Ebuyer (UK) Ltd
BEIS,UKRI - NERC,,11-Oct-21,,Amazon.Co.Uk
BEIS,UKRI - NERC,,10-Oct-21,,Nottingham Audio Vsl Svs
BEIS,UKRI - NERC,,13-Oct-21,,Ebuyer (UK) Ltd
BEIS,UKRI - NERC,,13-Oct-21,,Cartridge Save
BEIS,UKRI - NERC,,13-Oct-21,,Cartridge Save
BEIS,UKRI - NERC,2030652,30-Sep-21,357.93,Taycaremedical.Com
BEIS,UKRI - NERC,2031156,11-Oct-21,"1,366.99",Www.Theratchetshop.Com
BEIS,UKRI - NERC,2031725,20-Oct-21,690.6,Www.Theratchetshop.Com
BEIS,UKRI - NERC,2031725,21-Oct-21,72.5,Bp Stanstead Connect
BEIS,UKRI - NERC,2032331,16-Oct-21,64.12,Tesco Pay At Pump 3855
BEIS,UKRI - NERC,2032331,18-Oct-21,38.5,Www.Contegosafety.Co.U
BEIS,UKRI - NERC,2032331,18-Oct-21,50,Tesco Pay At Pump 3855
BEIS,UKRI - NERC,2029801,03-Oct-21,32.97,Amznmktplace
BEIS,UKRI - NERC,2032310,14-Oct-21,40.97,Heberer Terminal A Plus N
BEIS,UKRI - NERC,2032310,13-Oct-21,93.21,Three Magpies
BEIS,UKRI - NERC,2032310,14-Oct-21,14.06,The Perfectionist Cafe
BEIS,UKRI - NERC,2032315,14-Oct-21,212.2,Lufthansa
BEIS,UKRI - NERC,2032315,14-Oct-21,212.2,Lufthansa
BEIS,UKRI - NERC,2031895,10-Oct-21,267.84,Ropesdirect.Co.Uk
BEIS,UKRI - NERC,2031895,10-Oct-21,-196.08,Ropesdirect.Co.Uk
BEIS,UKRI - NERC,2031895,11-Oct-21,299.32,Rope Source Ltd
BEIS,UKRI - NERC,2031895,12-Oct-21,97,Paypal
BEIS,UKRI - NERC,2031895,12-Oct-21,27.75,Paypal
BEIS,UKRI - NERC,2032624,06-Oct-21,163.36,Www.Ductstore.Co.Uk
BEIS,UKRI - NERC,2032624,06-Oct-21,47.22,Www.Dustspares.Co.Uk
BEIS,UKRI - NERC,2032624,20-Oct-21,30.94,B & Q 1239
BEIS,UKRI - NERC,,07-Oct-21,,Www.Newburyelectro
BEIS,UKRI - NERC,2032104,18-Oct-21,257.68,Cote Brasserie - St Pa
BEIS,UKRI - NERC,2031116,12-Oct-21,260,Baresca Tapas
BEIS,UKRI - NERC,,26-Sep-21,,Farnell
BEIS,UKRI - NERC,,03-Oct-21,,Paypal
BEIS,UKRI - NERC,,29-Sep-21,,Rs Components
BEIS,UKRI - NERC,,29-Sep-21,,Ebay O*25-07666-90223
BEIS,UKRI - NERC,,26-Sep-21,,Farnell
BEIS,UKRI - NERC,,12-Oct-21,,Farnell
BEIS,UKRI - NERC,,07-Oct-21,,Eurowire Ltd
BEIS,UKRI - NERC,,08-Oct-21,,Dkc Digi-Key Corp
BEIS,UKRI - NERC,,07-Oct-21,,Enrg Tech Ltd
BEIS,UKRI - NERC,,04-Oct-21,,Rs Components
BEIS,UKRI - NERC,,19-Oct-21,,Eurocircuits United-Kingd
BEIS,UKRI - NERC,,13-Oct-21,,Www.Westfieldfasteners
BEIS,UKRI - NERC,2032303,14-Oct-21,25,Iz *airporttransfers
BEIS,UKRI - NERC,2032303,14-Oct-21,70.13,Fuller Smith & Turner
BEIS,UKRI - NERC,2033214,19-Oct-21,150.01,Manutan UK Ltd
BEIS,UKRI - NERC,2033214,19-Oct-21,8.38,Walters And Walters Limit
BEIS,UKRI - NERC,2033214,27-Oct-21,196.99,Zerowaste Terracycle
BEIS,UKRI - NERC,2033204,30-Sep-21,633.45,Paypal
BEIS,UKRI - NERC,2033204,20-Oct-21,45.6,Label Planet A4 Labels
BEIS,UKRI - NERC,2031127,05-Oct-21,92.67,Auraonlinel
BEIS,UKRI - NERC,2031127,12-Oct-21,49.99,Screwfix Direct
BEIS,UKRI - NERC,2032739,06-Oct-21,129,Seafarer Training
BEIS,UKRI - NERC,2032739,21-Oct-21,250.98,Eb *maritime Labour Co
BEIS,UKRI - NERC,2031916,13-Oct-21,60.2,Euston T/O
BEIS,UKRI - NERC,2031916,13-Oct-21,33.6,Euston Stn Sst
BEIS,UKRI - NERC,,10-Oct-21,,Pockets
BEIS,UKRI - NERC,2030949,28-Sep-21,538.94,Radisson Fort George
BEIS,UKRI - NERC,2030949,28-Sep-21,105.03,Hampton Inns
BEIS,UKRI - NERC,2030949,29-Sep-21,422.54,Aero Dispatch Services
BEIS,UKRI - NERC,2030949,28-Sep-21,105.03,Hampton Inns
BEIS,UKRI - NERC,2030949,28-Sep-21,105.03,Hampton Inns
BEIS,UKRI - NERC,2030949,28-Sep-21,105.03,Hampton Inns
BEIS,UKRI - NERC,2030949,01-Oct-21,"1,784.29",Costa Rica Marriott Hotel
BEIS,UKRI - NERC,2030949,02-Oct-21,601.28,Jethandling S.A.
BEIS,UKRI - NERC,2030949,02-Oct-21,"1,937.01",Jethandling S.A.
BEIS,UKRI - NERC,2030949,01-Oct-21,369.87,Hilton Colon Piso Ejecuti
BEIS,UKRI - NERC,2031084,11-Oct-21,20.89,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - NERC,2032803,12-Oct-21,-9.59,Sp Services UK Ltd
BEIS,UKRI - NERC,,12-Oct-21,,M6 Toll
BEIS,UKRI - NERC,,10-Oct-21,,Calders And Grandidge
BEIS,UKRI - NERC,,14-Oct-21,,M6 Toll
BEIS,UKRI - NERC,,14-Oct-21,,Norton Canes Connect 3262
BEIS,UKRI - NERC,2032498,08-Oct-21,76,Collinson Assistance
BEIS,UKRI - NERC,2032093,27-Oct-21,27.5,Pp*hastiecars Ltd
BEIS,UKRI - NERC,2032093,27-Oct-21,5.28,James Martin Kitchen
BEIS,UKRI - NERC,2032339,06-Oct-21,391.36,Avenza Maps Renewal
BEIS,UKRI - NERC,2033159,07-Oct-21,289,W Slack & Sons Ltd
BEIS,UKRI - NERC,2033159,09-Oct-21,33.54,Fs *klokantech
BEIS,UKRI - NERC,2030648,03-Oct-21,12.99,Lloyds Pharmacy
BEIS,UKRI - NERC,,21-Oct-21,,Www.Abbeystationery.Com
BEIS,UKRI - NERC,,20-Oct-21,,Thaal Of Spices Ltd
BEIS,UKRI - NERC,,20-Oct-21,,Www.Elitemountainsuppl
BEIS,UKRI - NERC,,20-Oct-21,,Www.Elitemountainsuppl
BEIS,UKRI - NERC,,20-Oct-21,,Tesco-Stores 4828
BEIS,UKRI - NERC,,20-Oct-21,,Www.Elitemountainsuppl
BEIS,UKRI - NERC,,20-Oct-21,,Sumup *angela Lilley Pho
BEIS,UKRI - NERC,2030061,06-Oct-21,228,Collinson Assistance
BEIS,UKRI - NERC,2030061,09-Oct-21,50.79,Garmin Europe Limited
BEIS,UKRI - NERC,2030061,11-Oct-21,47.41,Garmin Europe Limited
BEIS,UKRI - NERC,2032412,14-Oct-21,241.42,"Steppir, Inc - Antenna"
BEIS,UKRI - NERC,2032412,18-Oct-21,213.34,Amazon.Co.Uk
BEIS,UKRI - NERC,2033169,20-Oct-21,40,Vodafone Ltd
BEIS,UKRI - NERC,2033169,20-Oct-21,10,Vodafone Ltd
BEIS,UKRI - NERC,2033169,22-Oct-21,279.93,Garmin Europe Limited
BEIS,UKRI - NERC,2032136,29-Sep-21,29.45,Tesco Store 2416
BEIS,UKRI - NERC,2032136,02-Oct-21,17,Central Eng Co Op
BEIS,UKRI - NERC,2032136,30-Sep-21,25.05,Wm Morrisons Store
BEIS,UKRI - NERC,2032136,02-Oct-21,21.76,Kirkburn Filling Stati
BEIS,UKRI - NERC,2032136,30-Sep-21,26.08,Tyke 2000 Ltd
BEIS,UKRI - NERC,2032136,03-Oct-21,16.55,Wm Morrisons Store
BEIS,UKRI - NERC,2032136,04-Oct-21,13.45,Sainsburys S/Mkts
BEIS,UKRI - NERC,2032136,05-Oct-21,39.33,Iz *the Star Inn
BEIS,UKRI - NERC,2032136,07-Oct-21,15.89,Tesco Store 2416
BEIS,UKRI - NERC,2032136,09-Oct-21,32.34,Primrose Valley Servic
BEIS,UKRI - NERC,2032136,10-Oct-21,75.86,Iz *the Star Inn
BEIS,UKRI - NERC,2032136,10-Oct-21,24.6,Headlands Restaurant
BEIS,UKRI - NERC,2032136,11-Oct-21,4.5,Sledmere House
BEIS,UKRI - NERC,2032136,12-Oct-21,10.6,Co-Op Group 190724
BEIS,UKRI - NERC,2032136,15-Oct-21,39,Junction 37 Filling St
BEIS,UKRI - NERC,2029775,29-Sep-21,337.79,Agu Registration
BEIS,UKRI - NERC,2029775,29-Sep-21,38.39,American Geopyscl Union
BEIS,UKRI - NERC,2029775,30-Sep-21,53.28,Www.Tromino.Eu
BEIS,UKRI - NERC,2029775,03-Oct-21,29.79,Office Monster
BEIS,UKRI - NERC,2031462,13-Oct-21,25.48,Amznmktplace
BEIS,UKRI - NERC,,12-Oct-21,,Workplacest
BEIS,UKRI - NERC,,11-Oct-21,,Na
BEIS,UKRI - NERC,2030111,29-Sep-21,816.3,Paypal
BEIS,UKRI - NERC,2031936,14-Oct-21,295.2,Paypal
BEIS,UKRI - NERC,2031936,17-Oct-21,97.92,Paypal
BEIS,UKRI - NERC,2031936,17-Oct-21,48.96,Paypal
BEIS,UKRI - NERC,2031936,17-Oct-21,140.82,Paypal
BEIS,UKRI - NERC,2031936,17-Oct-21,24.9,Paypal
BEIS,UKRI - NERC,2031936,24-Oct-21,894.96,Easyjet
BEIS,UKRI - NERC,2031936,25-Oct-21,192.93,Parcelforce Worldwide
BEIS,UKRI - NERC,2031936,25-Oct-21,134.16,Sp * Rigging Uk
BEIS,UKRI - NERC,2031221,03-Oct-21,76.65,Iscwsa/Wpts Of The Spe
BEIS,UKRI - NERC,2031721,25-Oct-21,340,Fraser Suites Glas
BEIS,UKRI - NERC,2031721,25-Oct-21,340,Fraser Suites Glas
BEIS,UKRI - NERC,2031721,25-Oct-21,400,Fraser Suites Glas
BEIS,UKRI - NERC,2031721,25-Oct-21,840,Fraser Suites Glas
BEIS,UKRI - NERC,2032090,27-Oct-21,-200,Fraser Suites Glas
BEIS,UKRI - NERC,,11-Oct-21,,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - NERC,,10-Oct-21,,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - NERC,2032801,05-Oct-21,24.6,Giraffe 1959
BEIS,UKRI - NERC,2032801,05-Oct-21,6.05,Costa Coffee
BEIS,UKRI - NERC,2032801,05-Oct-21,9.21,Ns Schiphol
BEIS,UKRI - NERC,2032801,06-Oct-21,82.09,Sumup *aa Airportservice
BEIS,UKRI - NERC,2032801,11-Oct-21,1.65,Sledmere House
BEIS,UKRI - NERC,2032801,11-Oct-21,1.5,Humber Bridge Board
BEIS,UKRI - NERC,2032801,14-Oct-21,20,Iz *central Taxis
BEIS,UKRI - NERC,2032801,18-Oct-21,44.66,Bergen Taxi As
BEIS,UKRI - NERC,2032801,20-Oct-21,38.62,Bergen Taxi As
BEIS,UKRI - NERC,2032811,06-Oct-21,33.39,Hmshost Schipol
BEIS,UKRI - NERC,2032811,10-Oct-21,80,Iz *the Star Inn
BEIS,UKRI - NERC,2032811,14-Oct-21,21.3,Curb
BEIS,UKRI - NERC,2032811,18-Oct-21,36.65,Bocca Bar Og Restaurant
BEIS,UKRI - NERC,2032811,20-Oct-21,33.67,Fiskeriet 1914
BEIS,UKRI - NERC,2032837,04-Oct-21,50,Screen 4
BEIS,UKRI - NERC,2032837,19-Oct-21,50,Screen 4
BEIS,UKRI - NERC,,05-Oct-21,,Expresstest
BEIS,UKRI - NERC,,05-Oct-21,,Nh Utrecht
BEIS,UKRI - NERC,,14-Oct-21,,Central Radio Taxis
BEIS,UKRI - NERC,,14-Oct-21,,Central Radio Taxis
BEIS,UKRI - NERC,,27-Oct-21,,Lace Market Car Park U
BEIS,UKRI - NERC,,27-Oct-21,,Baresca Tapas
BEIS,UKRI - NERC,,20-Oct-21,,Greens Water Systems
BEIS,UKRI - NERC,,30-Sep-21,,Www.Force4.Co.Uk
BEIS,UKRI - NERC,,06-Oct-21,,Domino S Pizza
BEIS,UKRI - NERC,2030687,05-Oct-21,34.2,Transportforwalescom
BEIS,UKRI - NERC,,12-Oct-21,,Tesco Stores 5454
BEIS,UKRI - NERC,,12-Oct-21,,Applegreen Lockerbie
BEIS,UKRI - NERC,,13-Oct-21,,Crown Hotel Wetheral
BEIS,UKRI - NERC,,13-Oct-21,,Queens Hotel
BEIS,UKRI - NERC,2030070,11-Oct-21,119,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - NERC,2030070,11-Oct-21,568.49,Www.Rocscience.Com
BEIS,UKRI - NERC,2030070,12-Oct-21,645,Currys Online
BEIS,UKRI - NERC,2030968,30-Sep-21,45.99,Amznmktplace
BEIS,UKRI - NERC,2032878,13-Oct-21,778.8,Amznmktplace
BEIS,UKRI - NERC,2032878,14-Oct-21,269.97,Amznmktplace
BEIS,UKRI - NERC,2032878,13-Oct-21,18,Easily Ltd
