All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,Sep-23,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,12.December 2023,,,,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,100033093,46075.13,Research Grant Expenditure,,,University of Liverpool
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,100033094,297499,Research Grant Expenditure,,,University of Nottingham
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,100033095,34843.2,Research Grant Expenditure,,,University of Liverpool
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,100033096,1006.08,Research Grant Expenditure,,,University of East Anglia
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,100033097,10081,Research Grant Expenditure,,,University of East Anglia
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),100033098,1691.95,Research Grant Expenditure,,,National Institute For Agricultural Botany (NIAB)
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The Alan Turing Institute,100033099,23589.55,Research Grant Expenditure,,,The Alan Turing Institute
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Royal Veterinary College,100033100,32423.87,Research Grant Expenditure,,,Royal Veterinary College
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,100033101,35004.33,Research Grant Expenditure,,,University of Bristol GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,100033102,241934.56,Research Grant Expenditure,,,University of East Anglia
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),100033104,8167.91,Research Grant Expenditure,,,National Institute For Agricultural Botany (NIAB)
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,100033105,62500,Research Grant Expenditure,,,University of Bristol GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Southampton GRANT,100033106,62500,Research Grant Expenditure,,,University of Southampton GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Reading,100033107,62500,Research Grant Expenditure,,,University of Reading
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Quadram Institute Bioscience,100033108,62500,Research Grant Expenditure,,,Quadram Institute Bioscience
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Surrey,100033109,62500,Research Grant Expenditure,,,University of Surrey
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,100033110,62500,Research Grant Expenditure,,,Imperial College London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Strathclyde,100033111,40029.97,Research Grant Expenditure,,,University of Strathclyde
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Strathclyde,100033111,40029.95,Research Grant Expenditure,,,University of Strathclyde
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,100033112,79897.44,Research Grant Expenditure,,,University of Birmingham GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,100033113,29015.49,Research Grant Expenditure,,,John Innes Centre
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,100033114,44544.1,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,100033114,44544.07,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,100033115,50000.01,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,100033116,50000.01,Research Grant Expenditure,,,University of Liverpool
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,100033117,50000.01,Research Grant Expenditure,,,University of York
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Rothamsted Research Ltd,100033118,50000.01,Research Grant Expenditure,,,Rothamsted Research Ltd
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,100033119,50000.01,Research Grant Expenditure,,,University of Bristol GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of St Andrews,100033120,50000.01,Research Grant Expenditure,,,University of St Andrews
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Essex,100033121,50000.01,Research Grant Expenditure,,,University of Essex
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,100033122,50000.01,Research Grant Expenditure,,,University of Leicester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,100033123,50000.01,Research Grant Expenditure,,,University of Kent
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,100033124,50000.01,Research Grant Expenditure,,,University of Birmingham GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,100033125,50000.01,Research Grant Expenditure,,,The Pirbright Institute
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,100033126,50000.01,Research Grant Expenditure,,,University of Oxford
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,100033127,50000.01,Research Grant Expenditure,,,University of Glasgow
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,100033128,75000.01,Research Grant Expenditure,,,University of Edinburgh
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,100033129,50000.01,Research Grant Expenditure,,,University of Cambridge
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Queen's University Belfast GRANT,100033130,50000.01,Research Grant Expenditure,,,Queen's University Belfast GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,100033131,50000.01,Research Grant Expenditure,,,University College London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,100033132,50000.01,Research Grant Expenditure,,,Queen Mary University of London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,100033133,50000.01,Research Grant Expenditure,,,Imperial College London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,100033134,50000.01,Research Grant Expenditure,,,Cardiff University
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Aston University,100033135,50000.01,Research Grant Expenditure,,,Aston University
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,100033136,50000.01,Research Grant Expenditure,,,University of Leeds
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Aberystwyth University,100033137,72500.01,Research Grant Expenditure,,,Aberystwyth University
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Lancaster University,100033138,7623.25,Capital Grants & Equipment to HEIs,,,Lancaster University
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Lancaster University,100033138,34029.82,Research Grant Expenditure,,,Lancaster University
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Moredun Research Institute,100033139,37936.28,Research Grant Expenditure,,,Moredun Research Institute
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,100033140,21577.6,Research Grant Expenditure,,,University of Cambridge
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Birkbeck College,100033141,3290.27,Research Grant Expenditure,,,Birkbeck College
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Royal Veterinary College,100033142,34351.91,Research Grant Expenditure,,,Royal Veterinary College
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,100033143,6168.65,Research Grant Expenditure,,,University of Leeds
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,UK Centre for Ecology and Hydrology (UKCEH),100033144,24351.46,Research Grant Expenditure,,,UK Centre for Ecology and Hydrology (UKCEH)
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Surrey,100033145,40252.59,Research Grant Expenditure,,,University of Surrey
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Edinburgh,100033146,101754,Capital Grants & Equipment to HEIs,,,University of Edinburgh
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,The University of Manchester,100033147,258606.25,Capital Grants & Equipment to HEIs,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Warwick,100033148,191554.8,Capital Grants & Equipment to HEIs,,,University of Warwick
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),100033149,60645,Capital Grants & Equipment to HEIs,,,National Institute For Agricultural Botany (NIAB)
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Aberdeen,100033150,133470.18,Capital Grants & Equipment to HEIs,,,University of Aberdeen
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,King's College London,100033151,153906.5,Capital Grants & Equipment to HEIs,,,King's College London
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Nottingham,100033152,289186.67,Capital Grants & Equipment to HEIs,,,University of Nottingham
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Aberdeen,100033153,202533.51,Capital Grants & Equipment to HEIs,,,University of Aberdeen
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Bristol GRANT,100033154,155921.4,Capital Grants & Equipment to HEIs,,,University of Bristol GRANT
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Harper Adams University College,100033155,90903.06,Capital Grants & Equipment to HEIs,,,Harper Adams University College
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Aston University,100033156,153044,Capital Grants & Equipment to HEIs,,,Aston University
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,The James Hutton Institute,100033157,163574.63,Capital Grants & Equipment to HEIs,,,The James Hutton Institute
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Royal Veterinary College,100033158,56005.8,Capital Grants & Equipment to HEIs,,,Royal Veterinary College
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,100033159,39650.52,Research Grant Expenditure,,,University of Leeds
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Edinburgh,100033160,141263.93,Capital Grants & Equipment to HEIs,,,University of Edinburgh
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Strathclyde,100033161,284533.17,Capital Grants & Equipment to HEIs,,,University of Strathclyde
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Strathclyde,100033161,0.01,Research Grant Expenditure,,,University of Strathclyde
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Durham,100033162,203487.98,Capital Grants & Equipment to HEIs,,,University of Durham
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Oxford,100033163,161327.99,Capital Grants & Equipment to HEIs,,,University of Oxford
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Birmingham GRANT,100033164,233084.75,Capital Grants & Equipment to HEIs,,,University of Birmingham GRANT
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Warwick,100033165,115593,Capital Grants & Equipment to HEIs,,,University of Warwick
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,100033165,0.01,Research Grant Expenditure,,,University of Warwick
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Leeds,100033166,249999.99,Capital Grants & Equipment to HEIs,,,University of Leeds
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Liverpool,100033167,62114.5,Capital Grants & Equipment to HEIs,,,University of Liverpool
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Queen's University Belfast GRANT,100033168,90132.13,Capital Grants & Equipment to HEIs,,,Queen's University Belfast GRANT
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Imperial College London,100033169,90368.54,Capital Grants & Equipment to HEIs,,,Imperial College London
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Nottingham,100033170,333987.08,Capital Grants & Equipment to HEIs,,,University of Nottingham
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Leeds,100033171,75228.14,Capital Grants & Equipment to HEIs,,,University of Leeds
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,The University of Manchester,100033172,99910.75,Capital Grants & Equipment to HEIs,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,100033172,0.42,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Queen's University Belfast GRANT,100033173,172619.4,Capital Grants & Equipment to HEIs,,,Queen's University Belfast GRANT
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Sheffield,100033174,63039,Capital Grants & Equipment to HEIs,,,University of Sheffield
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Edinburgh,100033175,73653.53,Capital Grants & Equipment to HEIs,,,University of Edinburgh
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,King's College London,100033176,108432.4,Capital Grants & Equipment to HEIs,,,King's College London
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Edinburgh,100033177,58948.33,Capital Grants & Equipment to HEIs,,,University of Edinburgh
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Reading,100033178,69170.51,Research Grant Expenditure,,,University of Reading
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of St Andrews,100033179,160574.95,Capital Grants & Equipment to HEIs,,,University of St Andrews
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Cambridge,100033180,138431.75,Capital Grants & Equipment to HEIs,,,University of Cambridge
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Sheffield,100033181,60600,Capital Grants & Equipment to HEIs,,,University of Sheffield
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Cardiff University,100033182,215000,Capital Grants & Equipment to HEIs,,,Cardiff University
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Liverpool,100033183,246333.75,Capital Grants & Equipment to HEIs,,,University of Liverpool
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,100033184,36106.94,Research Grant Expenditure,,,University of East Anglia
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Oxford Brookes University,100033185,32615.89,Research Grant Expenditure,,,Oxford Brookes University
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,100033186,65361.33,Research Grant Expenditure,,,Imperial College London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,100033187,38204.11,Research Grant Expenditure,,,Imperial College London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,100033188,36925.98,Research Grant Expenditure,,,University of Cambridge
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,100033189,58748.62,Research Grant Expenditure,,,University of Nottingham
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),100033190,3843,Research Grant Expenditure,,,National Institute For Agricultural Botany (NIAB)
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Quadram Institute Bioscience,100033191,4269.96,Research Grant Expenditure,,,Quadram Institute Bioscience
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,100033192,2562.01,Research Grant Expenditure,,,University College London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Babraham Institute,100033193,2562,Research Grant Expenditure,,,Babraham Institute
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,100033194,5444.26,Research Grant Expenditure,,,University of Sheffield
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,100033195,2521.01,Research Grant Expenditure,,,University of York
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,100033196,3736.25,Research Grant Expenditure,,,University of Edinburgh
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,100033196,3736.24,Research Grant Expenditure,,,University of Edinburgh
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,100033197,2561.98,Research Grant Expenditure,,,University of Warwick
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Babraham Institute,100033198,6360.17,Research Grant Expenditure,,,Babraham Institute
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,100033199,3196.11,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,100033200,2562.01,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,100033200,2562,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,100033201,45579.29,Research Grant Expenditure,,,Imperial College London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,100033202,957.98,Research Grant Expenditure,,,University of York
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,100033203,1895.87,Research Grant Expenditure,,,University of York
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,100033204,3150.3,Research Grant Expenditure,,,University of Sheffield
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Worcester,100033205,1902.29,Research Grant Expenditure,,,University of Worcester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Worcester,100033206,3186.44,Research Grant Expenditure,,,University of Worcester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,100033207,4564.46,Research Grant Expenditure,,,University of Aberdeen
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,100033208,1921.5,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,100033209,4703.7,Research Grant Expenditure,,,University of Aberdeen
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,100033210,85651.13,Research Grant Expenditure,,,University of Liverpool
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,London School of Hygiene & Tropical Medicine,100033211,49802.69,Research Grant Expenditure,,,London School of Hygiene & Tropical Medicine
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,100033212,79948.13,Research Grant Expenditure,,,University of Glasgow
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Liverpool School of Tropical Medicine,100033213,83993.64,Research Grant Expenditure,,,Liverpool School of Tropical Medicine
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Greenwich,100033216,83999.77,Research Grant Expenditure,,,University of Greenwich
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,UK Centre for Ecology and Hydrology (UKCEH),100033217,75032.04,Research Grant Expenditure,,,UK Centre for Ecology and Hydrology (UKCEH)
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Queen's University Belfast GRANT,100033218,73287.16,Research Grant Expenditure,,,Queen's University Belfast GRANT
BEIS,UKRI - BBSRC,15/09/2023,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Moredun Research Institute,100033219,3125,Capital Grants & Equipment to HEIs,,,Moredun Research Institute
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Moredun Research Institute,100033219,58373.28,Research Grant Expenditure,,,Moredun Research Institute
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,100033220,40283.71,Research Grant Expenditure,,,University of Liverpool
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,100033221,54182.76,Research Grant Expenditure,,,University of Birmingham GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,100033222,79389.7,Research Grant Expenditure,,,University of Oxford
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,100033223,46059.42,Research Grant Expenditure,,,University of Liverpool
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,The Francis Crick Institute Ltd,100033224,24306.89,Research Grant Expenditure,,,The Francis Crick Institute Ltd
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sussex,100033225,33254.01,Research Grant Expenditure,,,University of Sussex
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,100033226,25162.91,Research Grant Expenditure,,,University College London
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,100033227,28986.36,Research Grant Expenditure,,,University of Bristol GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,100033228,27659.38,Research Grant Expenditure,,,University of Edinburgh
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,100033229,33124.96,Research Grant Expenditure,,,University of Bristol GRANT
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,100033230,27326.34,Research Grant Expenditure,,,University of Cambridge
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,100033231,32101.13,Research Grant Expenditure,,,University of Oxford
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,100033232,30170.71,Research Grant Expenditure,,,University of York
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,100033233,27532.73,Research Grant Expenditure,,,University of Nottingham
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,100033234,49470.1,Research Grant Expenditure,,,University of Oxford
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,Cranfield University,100033235,18888.16,Research Grant Expenditure,,,Cranfield University
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Strathclyde,100033236,24579.19,Research Grant Expenditure,,,University of Strathclyde
BEIS,UKRI - BBSRC,15/09/2023,Research Grant Expenditure,FG - Accounts & Business Planning,University of Strathclyde,100033236,24579.14,Research Grant Expenditure,,,University of Strathclyde
