All Transactions,,,,,,,,
,,,,,,,,
Month,,Aug-23,,,,,,
Transactions have been reviewed and redacted where necessary,,18.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,29/08/2023,Fire Protection Services,Unspecified,County Fire Services Ltd,99998411,547.8,Fire Protection Services
BEIS,UKRI - MRC,29/08/2023,Maintenance of Research & Scientific Equipment,Laboratory Management RCAH Oxford,Beckman Coulter UK Ltd,99998923,2603.76,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,30/08/2023,Plant Maintenance,Unspecified,BMM Weston Ltd,100004006,447.79,Plant Maintenance
BEIS,UKRI - MRC,30/08/2023,Postage & Courier Services,Unspecified,Goss Scientific Instruments Ltd,100005292,20.4,Postage & Courier Services
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Unspecified,Goss Scientific Instruments Ltd,100005292,4328.4,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Staff Training,Human Resources LMB,Lexxic Ltd,100006330,1002,Staff Training
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100010200,36.3,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100010204,87.62,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100011354,-0.01,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100011354,2199.66,Research Consumables
BEIS,UKRI - MRC,30/08/2023,General Building Maintenance,Unspecified,Harrison Thompson & Co Ltd,100011385,60,General Building Maintenance
BEIS,UKRI - MRC,30/08/2023,General Building Maintenance,Unspecified,Harrison Thompson & Co Ltd,100011385,0.1,General Building Maintenance
BEIS,UKRI - MRC,30/08/2023,General Building Maintenance,Unspecified,Harrison Thompson & Co Ltd,100011385,989.4,General Building Maintenance
BEIS,UKRI - MRC,30/08/2023,General Building Maintenance,Unspecified,Harrison Thompson & Co Ltd,100011385,0.02,General Building Maintenance
BEIS,UKRI - MRC,30/08/2023,General Building Maintenance,Unspecified,Laplace Building Solutions (South) Limited,100012229,555.6,General Building Maintenance
BEIS,UKRI - MRC,30/08/2023,Cleaning & Sterilisation,LMS Biological Services Facility,Unspecified,100014292,409.73,Cleaning & Sterilisation
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100014651,703.99,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100015122,4.32,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100015122,4.7,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100015122,1.73,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100015122,2.11,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100015122,28.56,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100015122,29.14,Chemicals
BEIS,UKRI - MRC,30/08/2023,Postage & Courier Services,Unspecified,Integrated DNA Technologies UK Ltd,100015122,24,Postage & Courier Services
BEIS,UKRI - MRC,30/08/2023,Research & Scientific Equipment,Unspecified,R and L Slaughter Ltd,100016072,1094.52,Research & Scientific Equipment
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100016191,87.62,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100017167,0.01,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100017167,2196.02,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Waste Management Services,Laboratory Management RCAH Oxford,Tradebe Healthcare National Ltd,100018559,311.24,Waste Management Services
BEIS,UKRI - MRC,30/08/2023,Inventory,LMB Stock Movements,VWR International Ltd,100018655,29.97,Inventory
BEIS,UKRI - MRC,30/08/2023,Inventory,LMB Stock Movements,VWR International Ltd,100018655,146.59,Inventory
BEIS,UKRI - MRC,30/08/2023,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,100018655,149.84,Inventory AP Accrual
BEIS,UKRI - MRC,30/08/2023,Research & Scientific Equipment,Electron Microscopy LMB,Agar Scientific Ltd,100019752,219.36,Research & Scientific Equipment
BEIS,UKRI - MRC,30/08/2023,Chemicals,MRC-NATA-CureJM-ext,Fisher Scientific UK Ltd,100020395,375.9,Chemicals
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100020469,87.62,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Cleaning & Sterilisation,Laboratory Management RCAH Oxford,Scientific Laboratory Supplies Ltd (Sls),100020796,105.84,Cleaning & Sterilisation
BEIS,UKRI - MRC,30/08/2023,Cleaning & Sterilisation,Laboratory Management RCAH Oxford,Scientific Laboratory Supplies Ltd (Sls),100020796,69.74,Cleaning & Sterilisation
BEIS,UKRI - MRC,30/08/2023,Cleaning Services,Laboratory Management RCAH Oxford,Unspecified,100020953,761.86,Cleaning Services
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,100021716,2328.5,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Unspecified,Unspecified,100021930,63.6,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100021948,425.56,Chemicals
BEIS,UKRI - MRC,30/08/2023,Grant - Special Contributions,CSI Corporate Support,Pye Tait Ltd T/A Pye Tait Consulting,100022609,14355,Grant - Special Contributions
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),100022636,53.17,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Mechanical & Electrical Maintenance,Laboratory Management RCAH Oxford,Unspecified,100022661,0.74,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,30/08/2023,Chemicals,NATA-Chemistry,Merck Life Science UK Ltd,100022675,108.18,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,NATA-Biology,Life Technologies Ltd,100022968,2642.72,Chemicals
BEIS,UKRI - MRC,30/08/2023,Grant - Special Contributions Capital,Biobank,UK Biobank,100023107,400000,Grant - Special Contributions Capital
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100023240,206.57,Chemicals
BEIS,UKRI - MRC,30/08/2023,Research Consumables,CORE - DNA Motors,Life Technologies Ltd,100023272,477.6,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Computing Consumables,NATA-Directors Support,Banner Group Ltd,100023285,121.45,Computing Consumables
BEIS,UKRI - MRC,30/08/2023,Computing Consumables,NATA-Directors Support,Banner Group Ltd,100023285,121.45,Computing Consumables
BEIS,UKRI - MRC,30/08/2023,Computing Consumables,NATA-Directors Support,Banner Group Ltd,100023285,119.93,Computing Consumables
BEIS,UKRI - MRC,30/08/2023,General Building Maintenance,Unspecified,Evoke Supplies Ltd,100023526,450,General Building Maintenance
BEIS,UKRI - MRC,30/08/2023,General Building Maintenance,Unspecified,Evoke Supplies Ltd,100023526,69.12,General Building Maintenance
BEIS,UKRI - MRC,30/08/2023,Non-staff travel and subsistance,Unspecified,Unspecified,100023559,99.08,Non-staff travel and subsistance
BEIS,UKRI - MRC,30/08/2023,Non-staff travel and subsistance,Unspecified,Unspecified,100023560,182,Non-staff travel and subsistance
BEIS,UKRI - MRC,30/08/2023,Non-staff travel and subsistance,Unspecified,Unspecified,100023561,366.66,Non-staff travel and subsistance
BEIS,UKRI - MRC,30/08/2023,Research & Scientific Equipment,Unspecified,R and L Slaughter Ltd,100023573,-30,Research & Scientific Equipment
BEIS,UKRI - MRC,30/08/2023,Research & Scientific Equipment,Unspecified,Rapid Electronics Ltd,100023581,153.48,Research & Scientific Equipment
BEIS,UKRI - MRC,30/08/2023,Printing & Stationery,Unspecified,Rapid Electronics Ltd,100023584,12.89,Printing & Stationery
BEIS,UKRI - MRC,30/08/2023,Computing Consumables,Visual Media LMB,ACS Technology Group Ltd T/A ACS Group,100023585,86.92,Computing Consumables
BEIS,UKRI - MRC,30/08/2023,Freight Charges,Visual Media LMB,ACS Technology Group Ltd T/A ACS Group,100023585,14.95,Freight Charges
BEIS,UKRI - MRC,30/08/2023,Freight Charges,Visual Media LMB,ACS Technology Group Ltd T/A ACS Group,100023585,2.99,Freight Charges
BEIS,UKRI - MRC,30/08/2023,Printing & Stationery,Unspecified,Rapid Electronics Ltd,100023591,25.64,Printing & Stationery
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Stemcell Technologies (UK),100023604,420,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Stemcell Technologies (UK),100023605,943.2,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Stemcell Technologies (UK),100023609,1113.6,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,FEI UK Ltd,100023613,1183.2,Chemicals
BEIS,UKRI - MRC,30/08/2023,Prepayments - AP USE ONLY,Balance Sheet Analysis Clearing,Spirax Sarco Ltd,100023619,954,Prepayments - AP USE ONLY
BEIS,UKRI - MRC,30/08/2023,Inventory,LMB Stock Movements,Camlab Ltd,100023634,89.2,Inventory
BEIS,UKRI - MRC,30/08/2023,Inventory AP Accrual,LMB Stock Movements,Camlab Ltd,100023634,445.98,Inventory AP Accrual
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Cambio Ltd,100023635,1028.4,Chemicals
BEIS,UKRI - MRC,30/08/2023,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,100023647,96.22,Inventory
BEIS,UKRI - MRC,30/08/2023,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,100023647,481.12,Inventory AP Accrual
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,100023651,66.6,Chemicals
BEIS,UKRI - MRC,30/08/2023,Inventory,LMB Stock Movements,Life Technologies Ltd,100023681,206.15,Inventory
BEIS,UKRI - MRC,30/08/2023,Inventory AP Accrual,LMB Stock Movements,Life Technologies Ltd,100023681,1559.61,Inventory AP Accrual
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,1.92,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.29,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,1.92,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.02,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.11,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,1.92,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,1.92,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,1.92,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.02,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.02,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,1.92,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.21,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.21,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.21,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.11,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.02,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.11,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.21,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023693,2.11,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023694,5.46,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100023694,4.88,Chemicals
BEIS,UKRI - MRC,30/08/2023,Research & Scientific Equipment,Laboratory Management LMB,Fisher Scientific UK Ltd,100023700,-761.4,Research & Scientific Equipment
BEIS,UKRI - MRC,30/08/2023,Research Consumables,CORE - LMS Synthetic Biology,Life Technologies Ltd,100023705,178.8,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Purchase of non capital equipment,Laboratory Management LMB,RS Components,100023722,20.52,Purchase of non capital equipment
BEIS,UKRI - MRC,30/08/2023,Purchase of non capital equipment,Laboratory Management LMB,RS Components,100023722,21.36,Purchase of non capital equipment
BEIS,UKRI - MRC,30/08/2023,Purchase of non capital equipment,Laboratory Management LMB,RS Components,100023722,23.28,Purchase of non capital equipment
BEIS,UKRI - MRC,30/08/2023,Postage & Courier Services,Unspecified,Malvern Panalytical Ltd,100023737,12,Postage & Courier Services
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Unspecified,Malvern Panalytical Ltd,100023737,312,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Computer Software,Crystallation Robot LMB,Hamilton Sales & Service UK Ltd,100023744,2714.4,Computer Software
BEIS,UKRI - MRC,30/08/2023,Consultancy Services,UKRI Future Leaders Fellowships Science Support (Delivery Costs),Unspecified,100023751,-240,Consultancy Services
BEIS,UKRI - MRC,30/08/2023,Consultancy Services,UKRI Future Leaders Fellowships Science Support (Delivery Costs),Unspecified,100023751,1440,Consultancy Services
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Abcam Plc,100023761,570,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,CORE - Reprogramming and Chromatin,Abcam Plc,100023764,364.5,Chemicals
BEIS,UKRI - MRC,30/08/2023,Postage & Courier Services,Unspecified,Abcam Plc,100023765,438,Postage & Courier Services
BEIS,UKRI - MRC,30/08/2023,Conferences & Seminars,Core - Experimental and Comparative Connectomics,Unspecified,100023805,535.16,Conferences & Seminars
BEIS,UKRI - MRC,30/08/2023,T&S UK - Accommodation,Core - Experimental and Comparative Connectomics,Unspecified,100023805,455,T&S UK - Accommodation
BEIS,UKRI - MRC,30/08/2023,T&S UK - Flights,Core - Experimental and Comparative Connectomics,Unspecified,100023805,1092.51,T&S UK - Flights
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,Core - Experimental and Comparative Connectomics,Unspecified,100023805,17.51,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Public Transport,Core - Experimental and Comparative Connectomics,Unspecified,100023805,156.49,T&S UK - Public Transport
BEIS,UKRI - MRC,30/08/2023,T&S UK - Public Transport,Core - Experimental and Comparative Connectomics,Unspecified,100023805,80,T&S UK - Public Transport
BEIS,UKRI - MRC,30/08/2023,T&S UK - Public Transport,Core - Experimental and Comparative Connectomics,Unspecified,100023805,303.02,T&S UK - Public Transport
BEIS,UKRI - MRC,30/08/2023,T&S UK - Subsistence,Core - Experimental and Comparative Connectomics,Unspecified,100023805,73.64,T&S UK - Subsistence
BEIS,UKRI - MRC,30/08/2023,T&S UK - Public Transport,Unspecified,Unspecified,100023806,23.5,T&S UK - Public Transport
BEIS,UKRI - MRC,30/08/2023,T&S UK - Subsistence,Unspecified,Unspecified,100023806,20.3,T&S UK - Subsistence
BEIS,UKRI - MRC,30/08/2023,Conferences & Seminars,Unspecified,Unspecified,100023808,250.09,Conferences & Seminars
BEIS,UKRI - MRC,30/08/2023,T&S Overseas - Public Transport,Unspecified,Unspecified,100023808,88.32,T&S Overseas - Public Transport
BEIS,UKRI - MRC,30/08/2023,Conferences & Seminars,Unspecified,Unspecified,100023809,726.06,Conferences & Seminars
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,Unspecified,Unspecified,100023810,70.76,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,Unspecified,Unspecified,100023811,5,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Public Transport,Unspecified,Unspecified,100023811,26,T&S UK - Public Transport
BEIS,UKRI - MRC,30/08/2023,T&S UK - Subsistence,Unspecified,Unspecified,100023811,51.12,T&S UK - Subsistence
BEIS,UKRI - MRC,30/08/2023,T&S UK - Subsistence,Unspecified,Unspecified,100023811,11.18,T&S UK - Subsistence
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,Unspecified,Unspecified,100023813,14.81,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Public Transport,Unspecified,Unspecified,100023813,133.42,T&S UK - Public Transport
BEIS,UKRI - MRC,30/08/2023,T&S UK - Subsistence,Unspecified,Unspecified,100023813,153.87,T&S UK - Subsistence
BEIS,UKRI - MRC,30/08/2023,T&S UK - Subsistence,Unspecified,Unspecified,100023813,16.47,T&S UK - Subsistence
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,Unspecified,Unspecified,100023814,2585.66,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Mileage,Regional Estates and Facilities LMB,Unspecified,100023815,57.6,T&S UK - Mileage
BEIS,UKRI - MRC,30/08/2023,T&S UK - Mileage,Corporate Strategy,Unspecified,100023816,72.9,T&S UK - Mileage
BEIS,UKRI - MRC,30/08/2023,Conferences & Seminars,NATA-Chemistry,Unspecified,100023817,848.3,Conferences & Seminars
BEIS,UKRI - MRC,30/08/2023,T&S UK - Parking Tolls Congestion Charges,CEO/COO office,Unspecified,100023818,12.4,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Public Transport,CEO/COO office,Unspecified,100023818,51.4,T&S UK - Public Transport
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,Unspecified,Unspecified,100023819,239.98,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,Unspecified,Unspecified,100023820,242.35,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,Unspecified,Unspecified,100023821,378.07,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,T&S UK - Other Charges,NC3Rs - Running costs,Unspecified,100023822,26.39,T&S UK - Other Charges
BEIS,UKRI - MRC,30/08/2023,Inventory,LMB Stock Movements,Qiagen Ltd,100023953,161.95,Inventory
BEIS,UKRI - MRC,30/08/2023,Inventory AP Accrual,LMB Stock Movements,Qiagen Ltd,100023953,809.88,Inventory AP Accrual
BEIS,UKRI - MRC,30/08/2023,Research & Scientific Equipment,NATA-Chemistry,Asynt Ltd,100023976,129.6,Research & Scientific Equipment
BEIS,UKRI - MRC,30/08/2023,Research & Scientific Equipment,NATA-Chemistry,Asynt Ltd,100023976,30,Research & Scientific Equipment
BEIS,UKRI - MRC,30/08/2023,Mechanical & Electrical Maintenance,Laboratory Management RCAH Oxford,RS Components,100023983,11.11,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,30/08/2023,Mechanical & Electrical Maintenance,Laboratory Management RCAH Oxford,RS Components,100023983,1.42,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Unspecified,Agenda Resource Management Ltd,100024082,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Unspecified,Agenda Resource Management Ltd,100024082,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Research Consumables,NATA-Chemistry,Scientific Glass Laboratories Ltd,100024185,12.86,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Research Consumables,NATA-Chemistry,Scientific Glass Laboratories Ltd,100024185,18,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024295,9.17,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024295,51.02,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024295,22.85,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024295,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024299,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024299,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024300,12.21,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024300,67.27,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024300,23.06,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024300,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Neur Biology Miscellaneous Science,Agenda Resource Management Ltd,100024303,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Neur Biology Miscellaneous Science,Agenda Resource Management Ltd,100024303,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024304,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024304,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,LMB Central Miscellaneous Science,Agenda Resource Management Ltd,100024307,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,LMB Central Miscellaneous Science,Agenda Resource Management Ltd,100024307,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024310,16.33,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024310,89.08,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024310,23.3,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,100024310,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,NATA-Directors Support,Agenda Resource Management Ltd,100024312,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,NATA-Directors Support,Agenda Resource Management Ltd,100024312,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,CORE - LMS Synthetic Biology,Agenda Resource Management Ltd,100024313,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,CORE - LMS Synthetic Biology,Agenda Resource Management Ltd,100024313,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024315,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024315,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,CORE - LMS Single Molecule Imaging,Agenda Resource Management Ltd,100024316,9.35,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,CORE - LMS Single Molecule Imaging,Agenda Resource Management Ltd,100024316,46.76,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024317,22.85,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024317,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024317,9.17,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024317,51.02,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024318,21.82,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,100024318,127.09,Recruitment Costs
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),100024398,121.98,Chemicals
BEIS,UKRI - MRC,30/08/2023,Mechanical & Electrical Maintenance,CORE - LMS EPI 2018 New Group A,Scientific Laboratory Supplies Ltd (Sls),100024399,140.16,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,30/08/2023,Research Consumables,Unspecified,Thistle Scientific Ltd,100024400,726.07,Research Consumables
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,Starlab (UK) Limited,100024401,46.42,Chemicals
BEIS,UKRI - MRC,30/08/2023,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Starlab (UK) Limited,100024402,265.84,Postage & Courier Services
BEIS,UKRI - MRC,30/08/2023,Postage & Courier Services,CORE - Metabolism and Cell Growth,Starlab (UK) Limited,100024402,105.34,Postage & Courier Services
BEIS,UKRI - MRC,30/08/2023,Postage & Courier Services,CORE - Redox Metabolism,Starlab (UK) Limited,100024402,130.42,Postage & Courier Services
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,New England Biolabs Ltd,100024403,227.46,Chemicals
BEIS,UKRI - MRC,30/08/2023,Computer Hardware,Media Prep Bacterial LMB,Unspecified,100024404,23.88,Computer Hardware
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,New England Biolabs Ltd,100024405,409.02,Chemicals
BEIS,UKRI - MRC,30/08/2023,Chemicals,Unspecified,New England Biolabs Ltd,100024406,409.02,Chemicals
