All Transactions,,,,,,,,
,,,,,,,,
Month,,Oct-23,,,,,,
Transactions have been reviewed and redacted where necessary,,12-Dec-23,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,24/10/2023,Research Consumables,CORE - LMS Cell Cycle Control,Scientific Laboratory Supplies Ltd (Sls),100063174,163.48,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,CORE - Reprogramming and Chromatin,Scientific Laboratory Supplies Ltd (Sls),100063176,209.39,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Glasswashing and Media Prep,Scientific Laboratory Supplies Ltd (Sls),100063177,122.88,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Starlab (UK) Limited,100063178,325.14,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Cambridge Bioscience,100063181,73.44,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Cambridge Bioscience,100063182,255.6,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Cambridge Bioscience,100063183,38.88,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),100063184,34.8,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Proteintech Europe Ltd,100063185,128.52,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Proteintech Europe Ltd,100063185,128.52,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Stratech Scientific Ltd,100063186,73.72,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Stratech Scientific Ltd,100063187,415.36,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Proteintech Europe Ltd,100063188,202.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Proteintech Europe Ltd,100063189,794.4,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Stratech Scientific Ltd,100063190,125.2,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,2B Scientific Ltd,100063191,664.8,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063192,55.08,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063192,53.04,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063192,68.34,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063193,76.5,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),100063194,164.81,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,12.1,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,6.34,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,-0.01,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,13.39,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,7.63,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,4.9,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,9.5,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,5.33,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,10.08,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,6.34,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,7.78,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,6.48,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063198,7.2,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063199,82.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063199,82.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063199,82.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063199,82.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063199,82.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063200,4.9,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063201,5.16,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063201,4.92,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063201,4.44,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063201,4.2,Chemicals
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Merck Life Science UK Ltd,100063202,4.2,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Merck Life Science UK Ltd,100063202,4.56,University Fees
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063203,16.27,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Merck Life Science UK Ltd,100063205,80.88,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063206,6.12,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063206,6.12,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063206,3.12,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063206,2.4,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063206,2.64,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,100063207,2.4,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,100063207,2.16,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,100063207,2.52,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,100063207,2.4,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,5.76,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,5.52,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,5.04,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,4.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,9.12,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,9.36,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,9.12,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,9.6,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,6,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,6,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,4.44,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,4.32,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,5.88,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,6.24,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,4.44,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,4.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,6,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,6.12,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,4.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063208,4.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,Computer Hardware,Crystallation Robot LMB,Unspecified,100063209,79.66,Computer Hardware
BEIS,UKRI - MRC,24/10/2023,Purchase of non capital equipment,Laboratory Management LMB,Unspecified,100063211,13.2,Purchase of non capital equipment
BEIS,UKRI - MRC,24/10/2023,Chemicals,CORE - LMS Single Molecule Imaging,Life Technologies Ltd,100063213,108.25,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Life Technologies Ltd,100063214,359.06,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Life Technologies Ltd,100063214,0.01,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Life Technologies Ltd,100063214,325.1,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Life Technologies Ltd,100063215,458.6,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Life Technologies Ltd,100063216,212.4,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Life Technologies Ltd,100063217,277.96,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research & Scientific Equipment,Light Microscopy,Fisher Scientific UK Ltd,100063218,22.8,Research & Scientific Equipment
BEIS,UKRI - MRC,24/10/2023,Chemicals,CORE - LMS Germline and Pluripotency,Fisher Scientific UK Ltd,100063219,659.38,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research Consumables,CORE - Senescence,Fisher Scientific UK Ltd,100063220,278.35,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Research & Scientific Equipment,Unspecified,Fisher Scientific UK Ltd,100063222,1350,Research & Scientific Equipment
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Fisher Scientific UK Ltd,100063223,414,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,CORE - LMS Synthetic Biology,Fisher Scientific UK Ltd,100063224,16.32,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research & Scientific Equipment,Laboratory Management LMB,Fisher Scientific UK Ltd,100063225,75.42,Research & Scientific Equipment
BEIS,UKRI - MRC,24/10/2023,Printing & Stationery,Unspecified,Fisher Scientific UK Ltd,100063226,95.18,Printing & Stationery
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Fisher Scientific UK Ltd,100063227,40.51,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Fisher Scientific UK Ltd,100063228,384.7,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research Consumables,CORE - LMS Synthetic Biology,Fisher Scientific UK Ltd,100063229,10.37,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Fisher Scientific UK Ltd,100063230,1607.66,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Mass Spectroscopy LMB,Fisher Scientific UK Ltd,100063231,1585.15,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,CORE - LMS Single Molecule Imaging,Fisher Scientific UK Ltd,100063232,150.67,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,CORE - LMS EPI 2018 New Group A,Fisher Scientific UK Ltd,100063233,19.34,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Fisher Scientific UK Ltd,100063234,258,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Bio-Techne Ltd,100063235,80.4,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Bio-Techne Ltd,100063236,391.2,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Promega Uk Ltd,100063237,193.44,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Promega Uk Ltd,100063238,632.76,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063239,0.01,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063239,5.42,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063239,4.99,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063240,6.36,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063240,8.4,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063240,4.56,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063240,7.92,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063240,8.28,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063241,106.15,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063242,2.76,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063242,2.4,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063243,133.56,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063244,2.04,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063244,2.04,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063244,4.32,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063244,6.72,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.76,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.76,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.76,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.76,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.64,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.76,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.64,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.52,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.52,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,100063245,2.64,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063246,79.56,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063247,251.94,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063248,260.1,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063249,348.84,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063250,572.22,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063251,87.72,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063251,218.28,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,CORE - LMS Single Molecule Imaging,New England Biolabs UK Ltd,100063252,68.34,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063253,124.44,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063254,381.48,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063255,64.26,Chemicals
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),100063260,549.6,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,CORE - Cellular Stress,Scientific Laboratory Supplies Ltd (Sls),100063261,133.27,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),100063262,38.88,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),100063263,178.91,Chemicals
BEIS,UKRI - MRC,24/10/2023,Doctoral Training Accounts,MRC Funded Extramural Studentships,UKRI - Engineering & Physical Sciences Research Council,100063301,42998.82,Doctoral Training Accounts
BEIS,UKRI - MRC,24/10/2023,Mechanical & Electrical Maintenance,Deep Screening Project,Thorlabs Ltd,100063307,129.79,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/10/2023,Mechanical & Electrical Maintenance,Deep Screening Project,Thorlabs Ltd,100063307,13.78,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/10/2023,Mechanical & Electrical Maintenance,Deep Screening Project,Thorlabs Ltd,100063307,27.14,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/10/2023,Mechanical & Electrical Maintenance,Deep Screening Project,Thorlabs Ltd,100063307,39.26,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/10/2023,Postage & Courier Services,Deep Screening Project,Thorlabs Ltd,100063307,29.4,Postage & Courier Services
BEIS,UKRI - MRC,24/10/2023,Research & Scientific Equipment,Deep Screening Project,Thorlabs Ltd,100063307,310.04,Research & Scientific Equipment
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100063312,13,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100063312,11.12,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100063312,10.69,Chemicals
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100063313,70.8,Chemicals
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,2.69,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,11.52,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,2.59,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,28.81,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,3.07,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,3.26,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,2.69,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,2.4,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,2.69,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,2.69,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,4.99,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,4.99,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,5.47,University Fees
BEIS,UKRI - MRC,24/10/2023,University Fees,Unspecified,Integrated DNA Technologies UK Ltd,100063315,5.47,University Fees
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,100063316,64.18,Chemicals
BEIS,UKRI - MRC,24/10/2023,Non-staff travel and subsistance,Next Generation Biophysics - 2023,Unspecified,100063350,455.35,Non-staff travel and subsistance
BEIS,UKRI - MRC,24/10/2023,Inventory,LMB Stock Movements,Sarstedt Ltd,100063352,88.8,Inventory
BEIS,UKRI - MRC,24/10/2023,Inventory,LMB Stock Movements,Sarstedt Ltd,100063352,90,Inventory
BEIS,UKRI - MRC,24/10/2023,Inventory,LMB Stock Movements,Sarstedt Ltd,100063352,14.9,Inventory
BEIS,UKRI - MRC,24/10/2023,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,100063352,444,Inventory AP Accrual
BEIS,UKRI - MRC,24/10/2023,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,100063352,450,Inventory AP Accrual
BEIS,UKRI - MRC,24/10/2023,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,100063352,74.5,Inventory AP Accrual
BEIS,UKRI - MRC,24/10/2023,Research & Scientific Equipment,CORE - LMS EPI 2018 New Group A,Sarstedt Ltd,100063365,44.4,Research & Scientific Equipment
BEIS,UKRI - MRC,24/10/2023,Research & Scientific Equipment,CORE - LMS EPI 2018 New Group A,Sarstedt Ltd,100063366,39.6,Research & Scientific Equipment
BEIS,UKRI - MRC,24/10/2023,Cleaning & Sterilisation,FACS LMS,RS Components,100063367,21.55,Cleaning & Sterilisation
BEIS,UKRI - MRC,24/10/2023,Postage & Courier Services,Unspecified,Leica Microsystems (UK) Ltd,100063376,19.2,Postage & Courier Services
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Leica Microsystems (UK) Ltd,100063376,771.6,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Unspecified,Balance Sheet,Scottish Widows,100063383,103.56,Partnership Pension Deductions
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,EM RESOLUTIONS LTD,100063387,408.6,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Printing & Stationery,Regional Estates and Facilities LMB,Unspecified,100063414,3762.9,Printing & Stationery
BEIS,UKRI - MRC,24/10/2023,Postage & Courier Services,Unspecified,Barcodes For Business Ltd,100063415,36,Postage & Courier Services
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Barcodes For Business Ltd,100063415,2580,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Asset Clearing,Electron Microscopy LMB,Banner Group Ltd,100063423,189.55,Asset Clearing
BEIS,UKRI - MRC,24/10/2023,Postage & Courier Services,Unspecified,Agar Scientific Ltd,100063427,9,Postage & Courier Services
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Agar Scientific Ltd,100063427,15.18,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Agar Scientific Ltd,100063427,45.57,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Agar Scientific Ltd,100063427,38.54,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Agar Scientific Ltd,100063427,4.92,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Chemicals,Unspecified,New England Biolabs UK Ltd,100063430,575.28,Chemicals
BEIS,UKRI - MRC,24/10/2023,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),100063435,121.68,Inventory
BEIS,UKRI - MRC,24/10/2023,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),100063435,28.52,Inventory
BEIS,UKRI - MRC,24/10/2023,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),100063435,608.4,Inventory AP Accrual
BEIS,UKRI - MRC,24/10/2023,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),100063435,142.6,Inventory AP Accrual
BEIS,UKRI - MRC,24/10/2023,Inventory,LMB Stock Movements,Qiagen Ltd,100063438,348.48,Inventory
BEIS,UKRI - MRC,24/10/2023,Inventory AP Accrual,LMB Stock Movements,Qiagen Ltd,100063438,1742.4,Inventory AP Accrual
BEIS,UKRI - MRC,24/10/2023,Unspecified,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,100063439,1759.99,Employee loans - Short term < 12 months
BEIS,UKRI - MRC,24/10/2023,Other Staff Benefits,Unspecified,UKRI - Engineering & Physical Sciences Research Council,100063447,70,Other Staff Benefits
BEIS,UKRI - MRC,24/10/2023,Other Staff Benefits,NC3Rs - Running costs,UKRI - Engineering & Physical Sciences Research Council,100063447,140,Other Staff Benefits
BEIS,UKRI - MRC,24/10/2023,Other Staff Benefits,PNAC Administration LMB,UKRI - Engineering & Physical Sciences Research Council,100063447,70,Other Staff Benefits
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Unspecified,Agar Scientific Ltd,100063449,536.59,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Research Consumables,Mass Spectroscopy LMB,Romil Pure Chemistry,100063458,490.75,Research Consumables
BEIS,UKRI - MRC,24/10/2023,Gas,Unspecified,TotalEnergies Gas and Power Ltd,100063485,6684.54,Gas
BEIS,UKRI - MRC,24/10/2023,Gas,Unspecified,TotalEnergies Gas and Power Ltd,100063485,957.71,Gas
BEIS,UKRI - MRC,24/10/2023,Gas,Unspecified,TotalEnergies Gas and Power Ltd,100063485,3865.76,Gas
BEIS,UKRI - MRC,24/10/2023,Gas,Unspecified,TotalEnergies Gas and Power Ltd,100063485,20.88,Gas
