﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF Trustworthy Autonomous Systems Programme,Lancaster University GRANT,99853933,230340.39,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Leeds GRANT,99853934,32316.10,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Leeds GRANT,99853934,10772.05,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Bristol GRANT,99853935,337107.61,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF Trustworthy Autonomous Systems Programme,Heriot-Watt University GRANT,99853936,235336.86,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF Trustworthy Autonomous Systems Programme,University of Edinburgh,99853937,214402.00,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,Coventry University GRANT,99853938,30067.50,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Sheffield GRANT,99853939,307393.91,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Nottingham GRANT,99853940,29507.49,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Bath,99853941,47528.79,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Bath,99853941,110900.50,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Glasgow GRANT,99853942,41871.67,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,ICSTM,99853943,41612.29,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,The University of Manchester GRANT,99853944,15625.25,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99853944,15625.25,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,The University of Manchester GRANT,99853945,44998.49,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99853945,14999.49,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,"University of Wales, Cardiff - UWC",99853946,53133.10,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University of Nottingham GRANT,99853947,59473.92,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Liverpool GRANT,99853948,29086.32,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of Cambridge,99853949,39859.03,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Cambridge,99853949,21462.57,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University College London GRANT,99853950,4679.90,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,The University of Manchester GRANT,99853951,31892.11,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,The University of Manchester GRANT,99853951,3543.57,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Sheffield GRANT,99853952,29998.81,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,Cranfield University,99853953,85090.03,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99853954,31331.05,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Energy Energy,Swansea University,99853955,14389.10,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,Swansea University,99853955,21583.66,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Leeds GRANT,99853956,13039.25,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Leeds GRANT,99853956,24215.73,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Energy Energy,Loughborough University GRANT,99853957,37138.41,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Warwick,99853958,27377.35,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Warwick,99853959,10116.61,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Newcastle upon Tyne GRANT,99853961,28934.52,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Oxford GRANT,99853962,78345.27,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of Newcastle upon Tyne GRANT,99853963,94205.21,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Oxford GRANT,99853964,33343.41,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Warwick,99853965,52703.33,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Oxford GRANT,99853966,39614.84,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Bath,99853967,27908.44,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Energy Energy,University of Cambridge,99853968,87090.49,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Cambridge,99853968,15368.91,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,Swansea University,99853969,10203.40,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,Swansea University,99853969,18949.18,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Capital Grants & Equipment to HEIs,NC Engineering,University of Birmingham GRANT,99853970,4266.40,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Birmingham GRANT,99853970,76408.23,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Southampton GRANT,99853971,84094.65,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of York GRANT,99853972,16837.33,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of York GRANT,99853972,14966.56,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of York GRANT,99853972,1870.83,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of York GRANT,99853972,3741.66,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,Heriot-Watt University GRANT,99853973,87074.87,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Bath,99853974,30089.55,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99853975,25222.24,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,Loughborough University GRANT,99853976,9166.16,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,Loughborough University GRANT,99853976,21387.71,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Liverpool GRANT,99853977,28710.41,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,The University of Manchester GRANT,99853978,33542.76,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of Sheffield GRANT,99853979,40920.86,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99853979,36374.08,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Sheffield GRANT,99853979,4546.76,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Sheffield GRANT,99853979,9093.51,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of Warwick,99853980,36166.62,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99853981,35966.89,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,Loughborough University GRANT,99853982,2207.74,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,Loughborough University GRANT,99853982,1962.44,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,Loughborough University GRANT,99853982,245.30,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,Loughborough University GRANT,99853982,490.59,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of Glasgow GRANT,99853983,26047.51,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of Edinburgh,99853984,37431.94,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of Leeds GRANT,99853985,2354.79,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Leeds GRANT,99853985,2093.16,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Leeds GRANT,99853985,261.65,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Leeds GRANT,99853985,523.29,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF - NICER PROGRAMME,Loughborough University GRANT,99853986,317144.51,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF - NICER PROGRAMME,University of Exeter GRANT,99853987,309298.94,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF - NICER PROGRAMME,University College London GRANT,99853988,386702.26,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF - NICER PROGRAMME,Brunel University London GRANT,99853989,318583.35,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Durham GRANT,99853990,20732.83,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,ICSTM,99853991,85839.43,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Bristol GRANT,99853992,32631.34,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,Diamond Light Source Ltd GRANT,99853993,2602.21,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,Diamond Light Source Ltd GRANT,99853993,3903.31,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University of Warwick,99853994,35961.49,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of Bath,99853995,3356.03,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Bath,99853995,8390.11,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Bath,99853995,21814.26,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Edinburgh,99853996,29204.85,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,Queen Mary University of London,99853997,12871.48,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,Queen Mary University of London,99853997,19307.23,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF - PROTECTING CITIZENS ONLINE PROGRAMME,University of Bristol GRANT,99853998,910240.00,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,The University of Manchester GRANT,99853999,1371.07,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99853999,2056.62,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University College London GRANT,99854000,9577.82,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University College London GRANT,99854000,14366.75,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Surrey GRANT,99854001,46616.30,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Energy Energy,Queen Mary University of London,99854002,34193.72,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,King's College London,99854003,35679.67,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University of Bath,99854004,37774.17,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Oxford GRANT,99854005,101972.65,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University Hospitals Coventry & Warwickshire NHS Trust,99854006,18151.49,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Sheffield GRANT,99854007,8209.63,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Sheffield GRANT,99854007,15246.44,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Birmingham GRANT,99854008,38174.73,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Edinburgh,99854009,32764.25,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University College London GRANT,99854010,35441.86,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Bristol GRANT,99854011,23890.37,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University of Sheffield GRANT,99854012,62421.31,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Edinburgh,99854013,65595.26,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Southampton GRANT,99854014,30386.05,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Reading GRANT,99854015,46331.71,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,Queen Mary University of London,99854016,32361.07,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University of Leeds GRANT,99854017,108470.77,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,ICSTM,99854018,38406.16,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University of Bath,99854019,32847.25,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of York GRANT,99854020,40645.60,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of York GRANT,99854020,20019.47,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Newcastle upon Tyne GRANT,99854021,25283.91,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Newcastle upon Tyne GRANT,99854021,12453.26,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,King's College London,99854022,42929.56,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,ICSTM,99854023,40036.40,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Healthcare Healthcare,University of Leeds GRANT,99854024,39451.10,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Warwick,99854025,45757.54,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Energy Energy,University of Edinburgh,99854026,86366.81,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99854027,14447.10,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Sheffield GRANT,99854027,7115.73,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Warwick,99854028,1066.60,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Warwick,99854028,1980.84,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,Cranfield University,99854029,57849.12,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Bath,99854030,36773.84,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,ICSTM,99854031,42924.85,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,The University of Manchester GRANT,99854032,13515.59,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,"University of Wales, Cardiff - UWC",99854033,1361.95,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,"University of Wales, Cardiff - UWC",99854033,2529.33,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Warwick,99854034,11023.25,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Warwick,99854034,20471.76,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,Keele University,99854035,35845.14,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Bristol GRANT,99854036,30434.88,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Reading GRANT,99854037,977.68,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Reading GRANT,99854037,1815.70,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,Heriot-Watt University GRANT,99854038,1048.82,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,Heriot-Watt University GRANT,99854038,1947.81,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Bath,99854039,1613.67,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Bath,99854039,2996.81,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Digital Economy Digital Economy,University of Glasgow GRANT,99854040,19738.23,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Glasgow GRANT,99854040,13158.81,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Oxford GRANT,99854041,1084.39,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,University of Oxford GRANT,99854041,2013.87,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Energy Energy,University of Northumbria at Newcastle,99854042,40433.72,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Energy Energy,University of Bristol GRANT,99854043,54121.83,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,The University of Manchester GRANT,99854044,21629.51,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Maths,The University of Manchester GRANT,99854044,40169.08,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Birmingham GRANT,99854045,21738.56,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Birmingham GRANT,99854045,2717.33,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Birmingham GRANT,99854045,2717.32,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,University of St Andrews GRANT,99854046,49391.55,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of St Andrews GRANT,99854046,25930.55,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of St Andrews GRANT,99854046,48156.76,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,Queen Mary University of London,99854047,7099.35,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,Queen Mary University of London,99854047,28397.40,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Glasgow GRANT,99854048,38834.33,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Birmingham GRANT,99854049,7435.02,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Birmingham GRANT,99854049,29740.07,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,ICSTM,99854050,38688.15,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Edinburgh,99854051,33916.34,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Edinburgh,99854051,33916.35,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Edinburgh,99854051,33916.35,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Manufacturing Manufacturing,The University of Manchester GRANT,99854052,66122.55,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of East Anglia GRANT,99854053,20228.14,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of East Anglia GRANT,99854053,60684.42,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,Heriot-Watt University GRANT,99854054,35692.60,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,Loughborough University GRANT,99854055,33344.02,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,Physical Sciences and Materials,University of Durham GRANT,99854056,40307.34,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99854057,88320.33,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,SPF Trustworthy Autonomous Systems Programme,University of Southampton GRANT,99854058,1400681.93,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/12/2022,Research Grant Expenditure,NC ICT,University of Warwick,99854059,25558.61,Research Grant Expenditure,,,
