﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,15/11/2022,Mechanical & Electrical Maintenance,Health and Safety Costs LMB,Unspecified,99838929,4.2,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,16/11/2022,Chemicals,CORE - LMS EPI 2018 New Group A,Unspecified,99838829,6.61,Chemicals,,,
BEIS,UKRI - MRC,16/11/2022,Purchase of non capital equipment,CORE - Metabolism and Cell Growth,Unspecified,99838871,74.98,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,16/11/2022,Safety Materials & Equipment,Light Microscopy,Unspecified,99838873,32.87,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,16/11/2022,Computer Hardware,IT Network and Desk Support,Unspecified,99838925,76.32,Computer Hardware,,,
BEIS,UKRI - MRC,16/11/2022,Computing Consumables,IT Network and Desk Support,Unspecified,99838925,51.6,Computing Consumables,,,
BEIS,UKRI - MRC,16/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840073,43.2,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,16/11/2022,Purchase of non capital equipment,Laboratory Management LMB,Unspecified,99840074,33.07,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840421,9.42,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840422,20.16,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840422,24,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840422,8.53,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840422,4.98,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840422,12.98,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840422,4.85,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99840422,5.69,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,17/11/2022,Computer Hardware,LMS Biological Services Facility,Unspecified,99840425,203.62,Computer Hardware,,,
BEIS,UKRI - MRC,17/11/2022,Safety Materials & Equipment,CORE - LMS Germline and Pluripotency,Unspecified,99840427,51.46,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,17/11/2022,Purchase of non capital equipment,Health Safety,Unspecified,99840544,1.56,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,18/11/2022,Safety Materials & Equipment,CORE - LMS Germline and Pluripotency,Unspecified,99840424,38.45,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,18/11/2022,Printing & Stationery,CORE - EPIGENETICS SECTION,Unspecified,99840556,26.37,Printing & Stationery,,,
BEIS,UKRI - MRC,18/11/2022,Printing & Stationery,CORE - EPIGENETICS SECTION,Unspecified,99840556,16.15,Printing & Stationery,,,
BEIS,UKRI - MRC,18/11/2022,Purchase of non capital equipment,Unspecified,Unspecified,99840891,242.93,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,18/11/2022,Safety Materials & Equipment,Unspecified,Unspecified,99840892,78.32,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,18/11/2022,Consumables,Unspecified,Unspecified,99840913,19.39,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Purchase of non capital equipment,Unspecified,Unspecified,99840426,15.84,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,40.2,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,28.56,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,10.78,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,6.72,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,11.58,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,4.57,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,3.36,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,14.4,Consumables,,,
BEIS,UKRI - MRC,21/11/2022,Consumables,Unspecified,Unspecified,99841865,8.95,Consumables,,,
BEIS,UKRI - MRC,22/11/2022,Purchase of non capital equipment,CORE - Gut Signalling and Metabolism,Unspecified,99840916,102.58,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/11/2022,Purchase of non capital equipment,CORE - Metabolism and Cell Growth,Unspecified,99840916,102.26,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/11/2022,Purchase of non capital equipment,CORE - Redox Metabolism,Unspecified,99840916,102.26,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99842187,9.96,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,I.T. - Science Support,Unspecified,99842188,3.12,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,I.T. - Science Support,Unspecified,99842188,43.97,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99842189,3.84,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99842189,4.08,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,Unspecified,Unspecified,99842196,5.16,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/11/2022,Safety Materials & Equipment,Unspecified,Unspecified,99842197,98.16,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,22/11/2022,Safety Materials & Equipment,Unspecified,Unspecified,99842197,98.16,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,22/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99842204,3.24,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,Unspecified,Unspecified,99842205,32.04,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/11/2022,Safety Materials & Equipment,Unspecified,Unspecified,99842206,1.07,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,22/11/2022,Safety Materials & Equipment,Unspecified,Unspecified,99842206,0.71,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,I.T. - Science Support,Unspecified,99842263,19.2,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,I.T. - Science Support,Unspecified,99842263,32.64,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,I.T. - Science Support,Unspecified,99842263,18.24,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,I.T. - Science Support,Unspecified,99842263,6,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/11/2022,Mechanical & Electrical Maintenance,I.T. - Science Support,Unspecified,99842263,14.88,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,23/11/2022,Safety Materials & Equipment,CORE - LMS Synthetic Biology,Unspecified,99843598,22.39,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,24/11/2022,Mechanical & Electrical Maintenance,NATA-Chemistry,Unspecified,99843597,29.04,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,24/11/2022,Mechanical & Electrical Maintenance,NATA-Chemistry,Unspecified,99843599,50.64,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,24/11/2022,Mechanical & Electrical Maintenance,Unspecified,Unspecified,99843928,119.93,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,25/11/2022,Safety Materials & Equipment,Laboratory Management RCAH Oxford,Unspecified,99822474,26.18,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,25/11/2022,Safety Materials & Equipment,Laboratory Management RCAH Oxford,Unspecified,99822474,21.72,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,25/11/2022,Computer Hardware,Information Systems RCAH,Unspecified,99824627,255.96,Computer Hardware,,,
BEIS,UKRI - MRC,25/11/2022,Purchase of non capital equipment,Laboratory Management RCAH Oxford,Unspecified,99826720,46.2,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,25/11/2022,Mechanical & Electrical Maintenance,Laboratory Management RCAH Oxford,Unspecified,99826729,7.88,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,25/11/2022,Mechanical & Electrical Maintenance,Laboratory Management RCAH Oxford,Unspecified,99828756,5.11,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,25/11/2022,Purchase of non capital equipment,Laboratory Management RCAH Oxford,Unspecified,99828827,41.38,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,25/11/2022,Mechanical & Electrical Maintenance,Laboratory Management RCAH Oxford,Unspecified,99840526,135.35,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,25/11/2022,Purchase of non capital equipment,Unspecified,Unspecified,99843672,2.88,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,25/11/2022,Provisions ( Food etc),Unspecified,Unspecified,99843927,23.95,Provisions ( Food etc),,,
BEIS,UKRI - MRC,25/11/2022,Purchase of non capital equipment,Unspecified,Unspecified,99845282,89.98,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,25/11/2022,Printing & Stationery,Public Science,Unspecified,99845288,6.13,Printing & Stationery,,,
BEIS,UKRI - MRC,25/11/2022,Purchase of non capital equipment,Health and Safety Costs LMB,Unspecified,99845289,5.87,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,25/11/2022,Cleaning & Sterilisation,Proteomics,Unspecified,99845290,23.41,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,25/11/2022,Mechanical & Electrical Maintenance,IT Network and Desk Support LMB,Unspecified,99845291,11.76,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,25/11/2022,Mechanical & Electrical Maintenance,IT Network and Desk Support LMB,Unspecified,99845291,35.1,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,28/11/2022,Purchase of non capital equipment,Laboratory Management RCAH Oxford,Unspecified,99842208,21.46,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,28/11/2022,Purchase of non capital equipment,Laboratory Management RCAH Oxford,Unspecified,99842208,36.1,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,28/11/2022,Purchase of non capital equipment,Laboratory Management RCAH Oxford,Unspecified,99842208,104.85,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,28/11/2022,Mechanical & Electrical Maintenance,Proteomics,Unspecified,99845767,3.38,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,29/11/2022,Purchase of non capital equipment,Unspecified,Unspecified,99846152,6.98,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,29/11/2022,Safety Materials & Equipment,Unspecified,Unspecified,99846153,17.2,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,29/11/2022,Mechanical & Electrical Maintenance,Unspecified,Unspecified,99846160,9.6,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,29/11/2022,Mechanical & Electrical Maintenance,Unspecified,Unspecified,99846162,15,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,29/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99846163,32.88,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,29/11/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99846163,18.67,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,29/11/2022,Mechanical & Electrical Maintenance,Unspecified,Unspecified,99846164,33.64,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,30/11/2022,Purchase of non capital equipment,Scientific Computing LMB,Unspecified,99818998,2.88,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,30/11/2022,Purchase of non capital equipment,CORE - Senescence,Unspecified,99846161,2.59,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,28/11/2022,Unspecified,Unspecified,Unspecified,99844808,3845.48,Patent Costs,,,
BEIS,UKRI - MRC,28/11/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99844808,769.1,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,28/11/2022,Unspecified,Unspecified,Unspecified,99844897,1654.48,Patent Costs,,,
BEIS,UKRI - MRC,28/11/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99844897,330.9,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,02/11/2022,Research Consumables,Unspecified,Unspecified,99831182,2250,Research Consumables,,,
BEIS,UKRI - MRC,02/11/2022,Research Consumables,Unspecified,Unspecified,99831182,327.54,Research Consumables,,,
BEIS,UKRI - MRC,03/11/2022,Postage & Courier Services,Unspecified,Unspecified,99831181,-32.69,Postage & Courier Services,,,
BEIS,UKRI - MRC,03/11/2022,Postage & Courier Services,Unspecified,Unspecified,99831181,196.16,Postage & Courier Services,,,
BEIS,UKRI - MRC,03/11/2022,Research Consumables,Unspecified,Unspecified,99831181,5241.6,Research Consumables,,,
BEIS,UKRI - MRC,07/11/2022,Staff Training,Corporate HR,Unspecified,99827565,-45,Staff Training,,,
BEIS,UKRI - MRC,07/11/2022,Staff Training,Corporate HR,Unspecified,99827565,270,Staff Training,,,
BEIS,UKRI - MRC,07/11/2022,Staff Training,Corporate HR,Unspecified,99829605,-22.5,Staff Training,,,
BEIS,UKRI - MRC,07/11/2022,Staff Training,Corporate HR,Unspecified,99829605,135,Staff Training,,,
BEIS,UKRI - MRC,07/11/2022,Staff Training,Corporate HR,Unspecified,99829639,-22.5,Staff Training,,,
BEIS,UKRI - MRC,07/11/2022,Staff Training,Corporate HR,Unspecified,99829639,135,Staff Training,,,
BEIS,UKRI - MRC,07/11/2022,Research Consumables,Unspecified,Unspecified,99834077,-989.2,Research Consumables,,,
BEIS,UKRI - MRC,07/11/2022,Research Consumables,Unspecified,Unspecified,99834077,5935.2,Research Consumables,,,
BEIS,UKRI - MRC,10/11/2022,Research Consumables,Unspecified,Unspecified,99836245,4500,Research Consumables,,,
BEIS,UKRI - MRC,10/11/2022,Research Consumables,Unspecified,Unspecified,99836245,327.54,Research Consumables,,,
BEIS,UKRI - MRC,10/11/2022,Research Consumables,Unspecified,Unspecified,99836257,2250,Research Consumables,,,
BEIS,UKRI - MRC,11/11/2022,Freight Charges,Unspecified,Unspecified,99836655,0.46,Freight Charges,,,
BEIS,UKRI - MRC,11/11/2022,Postage & Courier Services,Unspecified,Unspecified,99836655,-11.91,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2022,Postage & Courier Services,Unspecified,Unspecified,99836655,71.45,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2022,Research Consumables,Unspecified,Unspecified,99836655,162.5,Research Consumables,,,
BEIS,UKRI - MRC,16/11/2022,Research & Scientific Equipment,LMS Biological Services Facility,Unspecified,99788414,1516.2,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,16/11/2022,Postage & Courier Services,Unspecified,Unspecified,99836254,-21.84,Postage & Courier Services,,,
BEIS,UKRI - MRC,16/11/2022,Postage & Courier Services,Unspecified,Unspecified,99836254,131.02,Postage & Courier Services,,,
BEIS,UKRI - MRC,16/11/2022,Research Consumables,Unspecified,Unspecified,99836254,282,Research Consumables,,,
BEIS,UKRI - MRC,18/11/2022,Research & Scientific Equipment,Unspecified,Unspecified,99812846,726.6,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,18/11/2022,Research & Scientific Equipment,Unspecified,Unspecified,99812846,1140,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,18/11/2022,Research & Scientific Equipment,Unspecified,Unspecified,99812846,1116,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/11/2022,Postage & Courier Services,Unspecified,Unspecified,99843407,18,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/11/2022,Research Consumables,Unspecified,Unspecified,99843407,210,Research Consumables,,,
BEIS,UKRI - MRC,22/11/2022,Research Consumables,Unspecified,Unspecified,99843407,174,Research Consumables,,,
BEIS,UKRI - MRC,22/11/2022,Research Consumables,Unspecified,Unspecified,99843407,130,Research Consumables,,,
BEIS,UKRI - MRC,22/11/2022,Postage & Courier Services,Unspecified,Unspecified,99843410,30,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/11/2022,Research Consumables,Unspecified,Unspecified,99843410,1860,Research Consumables,,,
BEIS,UKRI - MRC,01/11/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99813114,2298.18,General Building Maintenance,,,
BEIS,UKRI - MRC,01/11/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99817492,9132.05,General Building Maintenance,,,
BEIS,UKRI - MRC,01/11/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99822460,2792.27,General Building Maintenance,,,
BEIS,UKRI - MRC,01/11/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99825963,695.92,General Building Maintenance,,,
BEIS,UKRI - MRC,01/11/2022,General Building Maintenance,Unspecified,Unspecified,99828492,1476.88,General Building Maintenance,,,
BEIS,UKRI - MRC,01/11/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99829172,2477.41,General Building Maintenance,,,
BEIS,UKRI - MRC,01/11/2022,Research Consumables,Unspecified,Unspecified,99830463,46.75,Research Consumables,,,
BEIS,UKRI - MRC,08/11/2022,Security Services,Reception LMB,Unspecified,99831511,28028.11,Security Services,,,
BEIS,UKRI - MRC,08/11/2022,Waste Management Services,Domestic Services LMB,Unspecified,99834251,4768.3,Waste Management Services,,,
BEIS,UKRI - MRC,11/11/2022,General Building Maintenance,Unspecified,Unspecified,99831297,-0.01,General Building Maintenance,,,
BEIS,UKRI - MRC,11/11/2022,General Building Maintenance,Unspecified,Unspecified,99831297,3935.21,General Building Maintenance,,,
BEIS,UKRI - MRC,11/11/2022,General Building Maintenance,Unspecified,Unspecified,99831311,3935.24,General Building Maintenance,,,
BEIS,UKRI - MRC,14/11/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99829613,363,General Building Maintenance,,,
BEIS,UKRI - MRC,14/11/2022,General Building Maintenance,Unspecified,Unspecified,99832250,3935.22,General Building Maintenance,,,
BEIS,UKRI - MRC,14/11/2022,Research Consumables,Unspecified,Unspecified,99834685,113.23,Research Consumables,,,
BEIS,UKRI - MRC,14/11/2022,Waste Management Services,Unspecified,Unspecified,99836892,1156.34,Waste Management Services,,,
BEIS,UKRI - MRC,15/11/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99830985,9132.05,General Building Maintenance,,,
BEIS,UKRI - MRC,15/11/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99830988,9132.02,General Building Maintenance,,,
BEIS,UKRI - MRC,21/11/2022,Research Consumables,Unspecified,Unspecified,99842086,46.75,Research Consumables,,,
BEIS,UKRI - MRC,23/11/2022,Security Services,Unspecified,Unspecified,99818879,15181.94,Security Services,,,
BEIS,UKRI - MRC,23/11/2022,Security Services,Unspecified,Unspecified,99832778,5132.16,Security Services,,,
BEIS,UKRI - MRC,23/11/2022,Security Services,Unspecified,SGC Holdings Ltd T/A SGC Security Services,99834662,15181.94,Security Services,,,
BEIS,UKRI - MRC,25/11/2022,Computer Hardware,Unspecified,ACS Technology Group Ltd T/A ACS Group,99844715,14.95,Computer Hardware,,,
BEIS,UKRI - MRC,25/11/2022,Computer Hardware,Unspecified,ACS Technology Group Ltd T/A ACS Group,99844715,2.99,Computer Hardware,,,
BEIS,UKRI - MRC,25/11/2022,Computer Hardware,Unspecified,ACS Technology Group Ltd T/A ACS Group,99844715,96.11,Computer Hardware,,,
BEIS,UKRI - MRC,29/11/2022,Computer Hardware,Unspecified,ACS Technology Group Ltd T/A ACS Group,99845080,56.54,Computer Hardware,,,
BEIS,UKRI - MRC,29/11/2022,Computer Hardware,Unspecified,ACS Technology Group Ltd T/A ACS Group,99845080,14.95,Computer Hardware,,,
BEIS,UKRI - MRC,29/11/2022,Computer Hardware,Unspecified,ACS Technology Group Ltd T/A ACS Group,99845080,2.99,Computer Hardware,,,
BEIS,UKRI - MRC,30/11/2022,Asset Clearing,Scientific Computing LMB,ACS Technology Group Ltd T/A ACS Group,99847403,373.44,Asset Clearing,,,
BEIS,UKRI - MRC,30/11/2022,Postage & Courier Services,Scientific Computing LMB,ACS Technology Group Ltd T/A ACS Group,99847403,7.8,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2022,T&S UK - Public Transport,Reimbursements from other Councils,Corporate Travel Management (North) Ltd,99834336,4.5,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,08/11/2022,T&S UK - Public Transport,Reimbursements from other Councils,Corporate Travel Management (North) Ltd,99834336,276.99,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,09/11/2022,Other Bought In Services,UKRI Carbon Reduction Fund (Priority 2) - LMS,Antipodes Scientific Ltd,99821879,1295,Other Bought In Services,,,
BEIS,UKRI - MRC,09/11/2022,T&S UK - Other Charges,Core - Co-transcriptional splicing,Unspecified,99831246,2605,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,16/11/2022,Research Consumables,UKRI Carbon Reduction Fund (Priority 2) - LMS,Mr Bamboo Cup Ltd,99839988,640.2,Research Consumables,,,
BEIS,UKRI - MRC,02/11/2022,Recruitment Costs,MRC - MLC – Training,Onefix Recruitment Ltd,99830502,600,Recruitment Costs,,,
BEIS,UKRI - MRC,09/11/2022,Computer Hardware,EC - Marie Curie - Vikram Kasargood - Radu Aricescu,Academia Ltd,99836043,3747.5,Computer Hardware,,,
BEIS,UKRI - MRC,09/11/2022,T&S UK - Other Charges,Strauss Fund - Anfu Wang - Kate McDole,Unspecified,99836086,3385,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,15/11/2022,Chemicals,Leverhulme Fellowship - Yifei Du - Venki Ramakrishnan,Merck Life Science UK Ltd,99838845,550.8,Chemicals,,,
BEIS,UKRI - MRC,22/11/2022,Research Consumables,Katja Roeper - Cytoskeleton and Cell Shape,Life Technologies Ltd,99842226,80.89,Research Consumables,,,
BEIS,UKRI - MRC,23/11/2022,Chemicals,Katja Roeper - Cytoskeleton and Cell Shape,Stratech Scientific Ltd,99843578,166.15,Chemicals,,,
BEIS,UKRI - MRC,24/11/2022,Chemicals,Katja Roeper - Cytoskeleton and Cell Shape,Life Technologies Ltd,99843961,59.03,Chemicals,,,
BEIS,UKRI - MRC,28/11/2022,Chemicals,Katja Roeper - Cytoskeleton and Cell Shape,Proteintech Europe Ltd,99845798,286.8,Chemicals,,,
BEIS,UKRI - MRC,01/11/2022,Chemicals,Unspecified,Miltenyi Biotec Ltd,99830282,185.82,Chemicals,,,
BEIS,UKRI - MRC,03/11/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99832185,153.58,Chemicals,,,
BEIS,UKRI - MRC,04/11/2022,Research Consumables,Unspecified,Life Technologies Ltd,99832527,561.26,Research Consumables,,,
BEIS,UKRI - MRC,04/11/2022,Chemicals,Unspecified,Life Technologies Ltd,99832531,183.6,Chemicals,,,
BEIS,UKRI - MRC,08/11/2022,Research Consumables,Unspecified,Subangstrom LLC,99812320,6918.37275,Research Consumables,,,
BEIS,UKRI - MRC,08/11/2022,Research Consumables,Unspecified,Subangstrom LLC,99812320,264.9367783,Research Consumables,,,
BEIS,UKRI - MRC,08/11/2022,Chemicals,Unspecified,New England Biolabs Ltd,99835289,338.64,Chemicals,,,
BEIS,UKRI - MRC,08/11/2022,Chemicals,Unspecified,Creative PEGWorks,99835426,835.686405,Chemicals,,,
BEIS,UKRI - MRC,08/11/2022,Chemicals,Unspecified,Creative PEGWorks,99835426,70.373592,Chemicals,,,
BEIS,UKRI - MRC,09/11/2022,Research Grant Expenditure,Unspecified,Merck Life Science UK Ltd,99835270,141.6,Research Grant Expenditure,,,
BEIS,UKRI - MRC,09/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99835746,61.2,Chemicals,,,
BEIS,UKRI - MRC,09/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99835746,24.91,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Computer Software,Unspecified,The Mathworks Ltd,99832322,53.8,Computer Software,,,
BEIS,UKRI - MRC,10/11/2022,Computer Software,Unspecified,The Mathworks Ltd,99832322,269,Computer Software,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834754,4.56,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834754,4.92,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834754,4.68,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834754,4.68,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834754,4.92,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834754,4.56,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99834776,210.14,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834791,0.01,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834791,79.51,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99834791,38.72,Chemicals,,,
BEIS,UKRI - MRC,10/11/2022,T&S UK - Other Charges,Unspecified,Unspecified,99836441,22.17,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,11/11/2022,Chemicals,Unspecified,Universal Biologicals (Cambridge) Ltd,99836512,733.6,Chemicals,,,
BEIS,UKRI - MRC,11/11/2022,Chemicals,Unspecified,Universal Biologicals (Cambridge) Ltd,99836516,733.6,Chemicals,,,
BEIS,UKRI - MRC,11/11/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99838016,138.85,Chemicals,,,
BEIS,UKRI - MRC,11/11/2022,Research Consumables,Unspecified,Life Technologies Ltd,99838049,181.38,Research Consumables,,,
BEIS,UKRI - MRC,14/11/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99838443,29.08,Chemicals,,,
BEIS,UKRI - MRC,14/11/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99838443,17.1,Chemicals,,,
BEIS,UKRI - MRC,15/11/2022,Chemicals,Unspecified,Cell Signaling Technology Europe BV,99835997,608.4,Chemicals,,,
BEIS,UKRI - MRC,16/11/2022,Research & Scientific Equipment,Unspecified,VWR International Ltd,99839367,304.57,Research & Scientific Equipment,,,
